2016,1,1,0,15,0,1.0104,-0.004159
2016,1,1,0,45,0,1.0312,-0.00095977
2016,1,1,1,15,0,1.0521,0
2016,1,1,1,45,0,1.0729,0
2016,1,1,2,15,0,1.0937,0
2016,1,1,2,45,0,1.1146,-0.00063985
2016,1,1,3,15,0,1.1354,-0.0019195
2016,1,1,3,45,0,1.1562,-0.015996
2016,1,1,4,15,0,1.1771,-0.026554
2016,1,1,4,45,0,1.1979,-0.0047988
2016,1,1,5,15,0,1.2187,-0.08286
2016,1,1,5,45,0,1.2396,-0.078701
2016,1,1,6,15,0,1.2604,-0.075502
2016,1,1,6,45,0,1.2812,-0.096297
2016,1,1,7,15,0,1.3021,6.7305
2016,1,1,7,45,0,1.3229,61.648
2016,1,1,8,15,0,1.3437,203.97
2016,1,1,8,45,0,1.3646,358.19
2016,1,1,9,15,0,1.3854,503.71
2016,1,1,9,45,0,1.4062,636.55
2016,1,1,10,15,0,1.4271,748.94
2016,1,1,10,45,0,1.4479,835.78
2016,1,1,11,15,0,1.4687,895.94
2016,1,1,11,45,0,1.4896,927.72
2016,1,1,12,15,0,1.5104,930.69
2016,1,1,12,45,0,1.5312,905.13
2016,1,1,13,15,0,1.5521,849.75
2016,1,1,13,45,0,1.5729,768.05
2016,1,1,14,15,0,1.5937,663.42
2016,1,1,14,45,0,1.6146,537.37
2016,1,1,15,15,0,1.6354,396.83
2016,1,1,15,45,0,1.6562,249.76
2016,1,1,16,15,0,1.6771,75.258
2016,1,1,16,45,0,1.6979,16.027
2016,1,1,17,15,0,1.7187,0.28745
2016,1,1,17,45,0,1.7396,-0.04191
2016,1,1,18,15,0,1.7604,0
2016,1,1,18,45,0,1.7812,0
2016,1,1,19,15,0,1.8021,0
2016,1,1,19,45,0,1.8229,0
2016,1,1,20,15,0,1.8437,0
2016,1,1,20,45,0,1.8646,0
2016,1,1,21,15,0,1.8854,-0.00031992
2016,1,1,21,45,0,1.9062,0
2016,1,1,22,15,0,1.9271,0
2016,1,1,22,45,0,1.9479,0
2016,1,1,23,15,0,1.9687,-0.013117
2016,1,1,23,45,0,1.9896,-0.0054387
2016,1,2,0,15,0,2.0104,-0.060785
2016,1,2,0,45,0,2.0312,-0.19259
2016,1,2,1,15,0,2.0521,-0.47477
2016,1,2,1,45,0,2.0729,-0.45653
2016,1,2,2,15,0,2.0937,-0.44757
2016,1,2,2,45,0,2.1146,-0.44437
2016,1,2,3,15,0,2.1354,-0.36983
2016,1,2,3,45,0,2.1562,-0.08126
2016,1,2,4,15,0,2.1771,-0.071663
2016,1,2,4,45,0,2.1979,-0.11389
2016,1,2,5,15,0,2.2187,-0.095337
2016,1,2,5,45,0,2.2396,-0.088939
2016,1,2,6,15,0,2.2604,-0.34808
2016,1,2,6,45,0,2.2812,-0.13789
2016,1,2,7,15,0,2.3021,6.9039
2016,1,2,7,45,0,2.3229,62.928
2016,1,2,8,15,0,2.3437,208.05
2016,1,2,8,45,0,2.3646,361.6
2016,1,2,9,15,0,2.3854,507.58
2016,1,2,9,45,0,2.4062,641.21
2016,1,2,10,15,0,2.4271,753.87
2016,1,2,10,45,0,2.4479,840.81
2016,1,2,11,15,0,2.4687,901.96
2016,1,2,11,45,0,2.4896,934.07
2016,1,2,12,15,0,2.5104,939.05
2016,1,2,12,45,0,2.5312,873.89
2016,1,2,13,15,0,2.5521,867.25
2016,1,2,13,45,0,2.5729,779.79
2016,1,2,14,15,0,2.5937,680.86
2016,1,2,14,45,0,2.6146,488.96
2016,1,2,15,15,0,2.6354,293.28
2016,1,2,15,45,0,2.6562,140.32
2016,1,2,16,15,0,2.6771,68.921
2016,1,2,16,45,0,2.6979,15.826
2016,1,2,17,15,0,2.7187,0.32088
2016,1,2,17,45,0,2.7396,0
2016,1,2,18,15,0,2.7604,0
2016,1,2,18,45,0,2.7812,0
2016,1,2,19,15,0,2.8021,0
2016,1,2,19,45,0,2.8229,0
2016,1,2,20,15,0,2.8437,0
2016,1,2,20,45,0,2.8646,0
2016,1,2,21,15,0,2.8854,0
2016,1,2,21,45,0,2.9062,0
2016,1,2,22,15,0,2.9271,0
2016,1,2,22,45,0,2.9479,0
2016,1,2,23,15,0,2.9687,0
2016,1,2,23,45,0,2.9896,0
2016,1,3,0,15,0,3.0104,0
2016,1,3,0,45,0,3.0312,0
2016,1,3,1,15,0,3.0521,0
2016,1,3,1,45,0,3.0729,0
2016,1,3,2,15,0,3.0937,0
2016,1,3,2,45,0,3.1146,0
2016,1,3,3,15,0,3.1354,0
2016,1,3,3,45,0,3.1562,0
2016,1,3,4,15,0,3.1771,0
2016,1,3,4,45,0,3.1979,0
2016,1,3,5,15,0,3.2187,0
2016,1,3,5,45,0,3.2396,0
2016,1,3,6,15,0,3.2604,0
2016,1,3,6,45,0,3.2812,0
2016,1,3,7,15,0,3.3021,6.8975
2016,1,3,7,45,0,3.3229,62.99
2016,1,3,8,15,0,3.3437,208.18
2016,1,3,8,45,0,3.3646,362.42
2016,1,3,9,15,0,3.3854,507.53
2016,1,3,9,45,0,3.4062,639.16
2016,1,3,10,15,0,3.4271,753.24
2016,1,3,10,45,0,3.4479,841.47
2016,1,3,11,15,0,3.4687,902.95
2016,1,3,11,45,0,3.4896,930.43
2016,1,3,12,15,0,3.5104,927.14
2016,1,3,12,45,0,3.5312,939.7
2016,1,3,13,15,0,3.5521,862.68
2016,1,3,13,45,0,3.5729,774.45
2016,1,3,14,15,0,3.5937,681.66
2016,1,3,14,45,0,3.6146,518.62
2016,1,3,15,15,0,3.6354,325.84
2016,1,3,15,45,0,3.6562,189.18
2016,1,3,16,15,0,3.6771,69.647
2016,1,3,16,45,0,3.6979,15.189
2016,1,3,17,15,0,3.7187,0.33176
2016,1,3,17,45,0,3.7396,-0.00095977
2016,1,3,18,15,0,3.7604,0
2016,1,3,18,45,0,3.7812,0
2016,1,3,19,15,0,3.8021,0
2016,1,3,19,45,0,3.8229,0
2016,1,3,20,15,0,3.8437,0
2016,1,3,20,45,0,3.8646,0
2016,1,3,21,15,0,3.8854,0
2016,1,3,21,45,0,3.9062,0
2016,1,3,22,15,0,3.9271,0
2016,1,3,22,45,0,3.9479,0
2016,1,3,23,15,0,3.9687,0
2016,1,3,23,45,0,3.9896,0
2016,1,4,0,15,0,4.0104,0
2016,1,4,0,45,0,4.0312,0
2016,1,4,1,15,0,4.0521,0
2016,1,4,1,45,0,4.0729,0
2016,1,4,2,15,0,4.0937,0
2016,1,4,2,45,0,4.1146,0
2016,1,4,3,15,0,4.1354,0
2016,1,4,3,45,0,4.1562,0
2016,1,4,4,15,0,4.1771,0
2016,1,4,4,45,0,4.1979,0
2016,1,4,5,15,0,4.2187,-0.00031992
2016,1,4,5,45,0,4.2396,0
2016,1,4,6,15,0,4.2604,0
2016,1,4,6,45,0,4.2812,0
2016,1,4,7,15,0,4.3021,4.3186
2016,1,4,7,45,0,4.3229,46.301
2016,1,4,8,15,0,4.3437,165.25
2016,1,4,8,45,0,4.3646,403.3
2016,1,4,9,15,0,4.3854,472.27
2016,1,4,9,45,0,4.4062,607.93
2016,1,4,10,15,0,4.4271,762.03
2016,1,4,10,45,0,4.4479,830.4
2016,1,4,11,15,0,4.4687,912.37
2016,1,4,11,45,0,4.4896,929.14
2016,1,4,12,15,0,4.5104,931.28
2016,1,4,12,45,0,4.5312,903.56
2016,1,4,13,15,0,4.5521,870.94
2016,1,4,13,45,0,4.5729,775.14
2016,1,4,14,15,0,4.5937,666.03
2016,1,4,14,45,0,4.6146,469.25
2016,1,4,15,15,0,4.6354,362.68
2016,1,4,15,45,0,4.6562,222.41
2016,1,4,16,15,0,4.6771,73.302
2016,1,4,16,45,0,4.6979,15.561
2016,1,4,17,15,0,4.7187,0.14924
2016,1,4,17,45,0,4.7396,-0.37751
2016,1,4,18,15,0,4.7604,-0.058226
2016,1,4,18,45,0,4.7812,-0.0057586
2016,1,4,19,15,0,4.8021,-0.0012797
2016,1,4,19,45,0,4.8229,0
2016,1,4,20,15,0,4.8437,0
2016,1,4,20,45,0,4.8646,0
2016,1,4,21,15,0,4.8854,0
2016,1,4,21,45,0,4.9062,0
2016,1,4,22,15,0,4.9271,0
2016,1,4,22,45,0,4.9479,0
2016,1,4,23,15,0,4.9687,0
2016,1,4,23,45,0,4.9896,0
2016,1,5,0,15,0,5.0104,0
2016,1,5,0,45,0,5.0312,0
2016,1,5,1,15,0,5.0521,0
2016,1,5,1,45,0,5.0729,0
2016,1,5,2,15,0,5.0937,0
2016,1,5,2,45,0,5.1146,0
2016,1,5,3,15,0,5.1354,0
2016,1,5,3,45,0,5.1562,0
2016,1,5,4,15,0,5.1771,0
2016,1,5,4,45,0,5.1979,0
2016,1,5,5,15,0,5.2187,0
2016,1,5,5,45,0,5.2396,0
2016,1,5,6,15,0,5.2604,0
2016,1,5,6,45,0,5.2812,0
2016,1,5,7,15,0,5.3021,4.8384
2016,1,5,7,45,0,5.3229,39.077
2016,1,5,8,15,0,5.3437,114.58
2016,1,5,8,45,0,5.3646,239.91
2016,1,5,9,15,0,5.3854,501.18
2016,1,5,9,45,0,5.4062,481.47
2016,1,5,10,15,0,5.4271,809.18
2016,1,5,10,45,0,5.4479,917.45
2016,1,5,11,15,0,5.4687,1037.5
2016,1,5,11,45,0,5.4896,1052.1
2016,1,5,12,15,0,5.5104,1118.9
2016,1,5,12,45,0,5.5312,1156.2
2016,1,5,13,15,0,5.5521,647
2016,1,5,13,45,0,5.5729,747.67
2016,1,5,14,15,0,5.5937,476.55
2016,1,5,14,45,0,5.6146,460.1
2016,1,5,15,15,0,5.6354,404.14
2016,1,5,15,45,0,5.6562,155.44
2016,1,5,16,15,0,5.6771,94.222
2016,1,5,16,45,0,5.6979,17.189
2016,1,5,17,15,0,5.7187,0.50436
2016,1,5,17,45,0,5.7396,0
2016,1,5,18,15,0,5.7604,0
2016,1,5,18,45,0,5.7812,0
2016,1,5,19,15,0,5.8021,0
2016,1,5,19,45,0,5.8229,-0.024314
2016,1,5,20,15,0,5.8437,-0.031033
2016,1,5,20,45,0,5.8646,-0.032312
2016,1,5,21,15,0,5.8854,-0.092778
2016,1,5,21,45,0,5.9062,-0.15132
2016,1,5,22,15,0,5.9271,-0.22619
2016,1,5,22,45,0,5.9479,-0.26746
2016,1,5,23,15,0,5.9687,-0.36663
2016,1,5,23,45,0,5.9896,-0.25882
2016,1,6,0,15,0,6.0104,-0.15292
2016,1,6,0,45,0,6.0312,-0.13885
2016,1,6,1,15,0,6.0521,-0.12701
2016,1,6,1,45,0,6.0729,-0.13821
2016,1,6,2,15,0,6.0937,-0.13053
2016,1,6,2,45,0,6.1146,-0.072942
2016,1,6,3,15,0,6.1354,-0.17532
2016,1,6,3,45,0,6.1562,-0.36695
2016,1,6,4,15,0,6.1771,-0.51572
2016,1,6,4,45,0,6.1979,-0.51795
2016,1,6,5,15,0,6.2187,-0.52563
2016,1,6,5,45,0,6.2396,-0.56338
2016,1,6,6,15,0,6.2604,-0.57362
2016,1,6,6,45,0,6.2812,-0.34584
2016,1,6,7,15,0,6.3021,6.3778
2016,1,6,7,45,0,6.3229,73.077
2016,1,6,8,15,0,6.3437,279.07
2016,1,6,8,45,0,6.3646,467.03
2016,1,6,9,15,0,6.3854,468.55
2016,1,6,9,45,0,6.4062,432.01
2016,1,6,10,15,0,6.4271,666.74
2016,1,6,10,45,0,6.4479,665.31
2016,1,6,11,15,0,6.4687,416.56
2016,1,6,11,45,0,6.4896,NaN
2016,1,6,12,15,0,6.5104,NaN
2016,1,6,12,45,0,6.5312,912.55
2016,1,6,13,15,0,6.5521,938.6
2016,1,6,13,45,0,6.5729,740.35
2016,1,6,14,15,0,6.5937,559.68
2016,1,6,14,45,0,6.6146,337.67
2016,1,6,15,15,0,6.6354,383.88
2016,1,6,15,45,0,6.6562,173.83
2016,1,6,16,15,0,6.6771,67.485
2016,1,6,16,45,0,6.6979,19.646
2016,1,6,17,15,0,6.7187,0.60193
2016,1,6,17,45,0,6.7396,-0.00063985
2016,1,6,18,15,0,6.7604,-0.00063985
2016,1,6,18,45,0,6.7812,-0.063025
2016,1,6,19,15,0,6.8021,-0.43509
2016,1,6,19,45,0,6.8229,-0.57042
2016,1,6,20,15,0,6.8437,-0.52467
2016,1,6,20,45,0,6.8646,-0.56242
2016,1,6,21,15,0,6.8854,-0.57458
2016,1,6,21,45,0,6.9062,-0.55954
2016,1,6,22,15,0,6.9271,-0.42422
2016,1,6,22,45,0,6.9479,-0.4079
2016,1,6,23,15,0,6.9687,-0.49588
2016,1,6,23,45,0,6.9896,-0.47253
2016,1,7,0,15,0,7.0104,-0.26906
2016,1,7,0,45,0,7.0312,-0.20283
2016,1,7,1,15,0,7.0521,-0.16956
2016,1,7,1,45,0,7.0729,-0.026554
2016,1,7,2,15,0,7.0937,0
2016,1,7,2,45,0,7.1146,-0.014397
2016,1,7,3,15,0,7.1354,-0.0067184
2016,1,7,3,45,0,7.1562,-0.037111
2016,1,7,4,15,0,7.1771,-0.24282
2016,1,7,4,45,0,7.1979,-0.28121
2016,1,7,5,15,0,7.2187,-0.33336
2016,1,7,5,45,0,7.2396,-0.18747
2016,1,7,6,15,0,7.2604,-0.13789
2016,1,7,6,45,0,7.2812,-0.057586
2016,1,7,7,15,0,7.3021,3.0941
2016,1,7,7,45,0,7.3229,28.785
2016,1,7,8,15,0,7.3437,84.343
2016,1,7,8,45,0,7.3646,167.76
2016,1,7,9,15,0,7.3854,334.34
2016,1,7,9,45,0,7.4062,564.17
2016,1,7,10,15,0,7.4271,547.54
2016,1,7,10,45,0,7.4479,492.46
2016,1,7,11,15,0,7.4687,383.35
2016,1,7,11,45,0,7.4896,691.6
2016,1,7,12,15,0,7.5104,673.52
2016,1,7,12,45,0,7.5312,595.5
2016,1,7,13,15,0,7.5521,615.95
2016,1,7,13,45,0,7.5729,545.79
2016,1,7,14,15,0,7.5937,464.57
2016,1,7,14,45,0,7.6146,372.89
2016,1,7,15,15,0,7.6354,274.09
2016,1,7,15,45,0,7.6562,169.02
2016,1,7,16,15,0,7.6771,90.599
2016,1,7,16,45,0,7.6979,18.84
2016,1,7,17,15,0,7.7187,0.61617
2016,1,7,17,45,0,7.7396,-0.096297
2016,1,7,18,15,0,7.7604,-0.42614
2016,1,7,18,45,0,7.7812,-0.32056
2016,1,7,19,15,0,7.8021,-0.2281
2016,1,7,19,45,0,7.8229,-0.011517
2016,1,7,20,15,0,7.8437,0
2016,1,7,20,45,0,7.8646,0
2016,1,7,21,15,0,7.8854,0
2016,1,7,21,45,0,7.9062,-0.031033
2016,1,7,22,15,0,7.9271,-0.16156
2016,1,7,22,45,0,7.9479,-0.13469
2016,1,7,23,15,0,7.9687,0.0038391
2016,1,7,23,45,0,7.9896,0.04063
2016,1,8,0,15,0,8.0104,0.10174
2016,1,8,0,45,0,8.0312,0.14684
2016,1,8,1,15,0,8.0521,0.12669
2016,1,8,1,45,0,8.0729,0.12637
2016,1,8,2,15,0,8.0937,0.12765
2016,1,8,2,45,0,8.1146,0.18044
2016,1,8,3,15,0,8.1354,0.16572
2016,1,8,3,45,0,8.1562,0.38263
2016,1,8,4,15,0,8.1771,0.49332
2016,1,8,4,45,0,8.1979,0.5621
2016,1,8,5,15,0,8.2187,0.57234
2016,1,8,5,45,0,8.2396,0.57586
2016,1,8,6,15,0,8.2604,0.57554
2016,1,8,6,45,0,8.2812,0.55251
2016,1,8,7,15,0,8.3021,1.7834
2016,1,8,7,45,0,8.3229,14.415
2016,1,8,8,15,0,8.3437,48.762
2016,1,8,8,45,0,8.3646,82.512
2016,1,8,9,15,0,8.3854,125.91
2016,1,8,9,45,0,8.4062,148.35
2016,1,8,10,15,0,8.4271,175.1
2016,1,8,10,45,0,8.4479,171.51
2016,1,8,11,15,0,8.4687,171.32
2016,1,8,11,45,0,8.4896,238.7
2016,1,8,12,15,0,8.5104,249.72
2016,1,8,12,45,0,8.5312,193.12
2016,1,8,13,15,0,8.5521,237.02
2016,1,8,13,45,0,8.5729,168.01
2016,1,8,14,15,0,8.5937,157.24
2016,1,8,14,45,0,8.6146,83.096
2016,1,8,15,15,0,8.6354,87.988
2016,1,8,15,45,0,8.6562,99.234
2016,1,8,16,15,0,8.6771,37.461
2016,1,8,16,45,0,8.6979,8.3873
2016,1,8,17,15,0,8.7187,0.50676
2016,1,8,17,45,0,8.7396,0.058546
2016,1,8,18,15,0,8.7604,0.031352
2016,1,8,18,45,0,8.7812,0.00031992
2016,1,8,19,15,0,8.8021,0
2016,1,8,19,45,0,8.8229,0
2016,1,8,20,15,0,8.8437,0
2016,1,8,20,45,0,8.8646,0
2016,1,8,21,15,0,8.8854,0
2016,1,8,21,45,0,8.9062,0
2016,1,8,22,15,0,8.9271,0
2016,1,8,22,45,0,8.9479,-0.0028793
2016,1,8,23,15,0,8.9687,-0.00031992
2016,1,8,23,45,0,8.9896,0
2016,1,9,0,15,0,9.0104,-0.00095977
2016,1,9,0,45,0,9.0312,-0.10334
2016,1,9,1,15,0,9.0521,-0.00031992
2016,1,9,1,45,0,9.0729,0
2016,1,9,2,15,0,9.0937,0
2016,1,9,2,45,0,9.1146,0
2016,1,9,3,15,0,9.1354,-0.00031992
2016,1,9,3,45,0,9.1562,-0.00031992
2016,1,9,4,15,0,9.1771,0
2016,1,9,4,45,0,9.1979,0
2016,1,9,5,15,0,9.2187,0
2016,1,9,5,45,0,9.2396,0
2016,1,9,6,15,0,9.2604,0
2016,1,9,6,45,0,9.2812,0
2016,1,9,7,15,0,9.3021,5.4248
2016,1,9,7,45,0,9.3229,42.875
2016,1,9,8,15,0,9.3437,99.834
2016,1,9,8,45,0,9.3646,208.82
2016,1,9,9,15,0,9.3854,343.39
2016,1,9,9,45,0,9.4062,524.02
2016,1,9,10,15,0,9.4271,490.62
2016,1,9,10,45,0,9.4479,582.85
2016,1,9,11,15,0,9.4687,400.21
2016,1,9,11,45,0,9.4896,451.68
2016,1,9,12,15,0,9.5104,635.96
2016,1,9,12,45,0,9.5312,558.38
2016,1,9,13,15,0,9.5521,382.98
2016,1,9,13,45,0,9.5729,558.77
2016,1,9,14,15,0,9.5937,422
2016,1,9,14,45,0,9.6146,448.7
2016,1,9,15,15,0,9.6354,387.54
2016,1,9,15,45,0,9.6562,272.19
2016,1,9,16,15,0,9.6771,90.198
2016,1,9,16,45,0,9.6979,21.318
2016,1,9,17,15,0,9.7187,1.308
2016,1,9,17,45,0,9.7396,-0.053427
2016,1,9,18,15,0,9.7604,-0.17692
2016,1,9,18,45,0,9.7812,-0.23546
2016,1,9,19,15,0,9.8021,-0.27225
2016,1,9,19,45,0,9.8229,-0.35543
2016,1,9,20,15,0,9.8437,-0.4143
2016,1,9,20,45,0,9.8646,-0.41526
2016,1,9,21,15,0,9.8854,-0.41686
2016,1,9,21,45,0,9.9062,-0.40022
2016,1,9,22,15,0,9.9271,-0.3356
2016,1,9,22,45,0,9.9479,-0.30969
2016,1,9,23,15,0,9.9687,-0.25722
2016,1,9,23,45,0,9.9896,-0.21691
2016,1,10,0,15,0,10.01,-0.21723
2016,1,10,0,45,0,10.031,-0.24858
2016,1,10,1,15,0,10.052,-0.21723
2016,1,10,1,45,0,10.073,-0.1846
2016,1,10,2,15,0,10.094,-0.11293
2016,1,10,2,45,0,10.115,-0.12797
2016,1,10,3,15,0,10.135,-0.092458
2016,1,10,3,45,0,10.156,-0.060145
2016,1,10,4,15,0,10.177,-0.026554
2016,1,10,4,45,0,10.198,-0.04031
2016,1,10,5,15,0,10.219,-0.055347
2016,1,10,5,45,0,10.24,-0.053107
2016,1,10,6,15,0,10.26,-0.089258
2016,1,10,6,45,0,10.281,-0.015036
2016,1,10,7,15,0,10.302,6.6533
2016,1,10,7,45,0,10.323,64.429
2016,1,10,8,15,0,10.344,211.73
2016,1,10,8,45,0,10.365,369.57
2016,1,10,9,15,0,10.385,519.81
2016,1,10,9,45,0,10.406,656.85
2016,1,10,10,15,0,10.427,773.56
2016,1,10,10,45,0,10.448,866.52
2016,1,10,11,15,0,10.469,931.39
2016,1,10,11,45,0,10.49,967.31
2016,1,10,12,15,0,10.51,973.47
2016,1,10,12,45,0,10.531,950.99
2016,1,10,13,15,0,10.552,900.2
2016,1,10,13,45,0,10.573,821.04
2016,1,10,14,15,0,10.594,718.55
2016,1,10,14,45,0,10.615,593.09
2016,1,10,15,15,0,10.635,451.38
2016,1,10,15,45,0,10.656,301.61
2016,1,10,16,15,0,10.677,121.09
2016,1,10,16,45,0,10.698,24.639
2016,1,10,17,15,0,10.719,1.5667
2016,1,10,17,45,0,10.74,0
2016,1,10,18,15,0,10.76,0
2016,1,10,18,45,0,10.781,-0.0022395
2016,1,10,19,15,0,10.802,-0.0067184
2016,1,10,19,45,0,10.823,-0.0060785
2016,1,10,20,15,0,10.844,-0.0019195
2016,1,10,20,45,0,10.865,0
2016,1,10,21,15,0,10.885,0
2016,1,10,21,45,0,10.906,0
2016,1,10,22,15,0,10.927,0
2016,1,10,22,45,0,10.948,0
2016,1,10,23,15,0,10.969,0
2016,1,10,23,45,0,10.99,0
2016,1,11,0,15,0,11.01,0
2016,1,11,0,45,0,11.031,0
2016,1,11,1,15,0,11.052,-0.00031992
2016,1,11,1,45,0,11.073,-0.00095977
2016,1,11,2,15,0,11.094,-0.0057586
2016,1,11,2,45,0,11.115,-0.011197
2016,1,11,3,15,0,11.135,-0.11005
2016,1,11,3,45,0,11.156,-0.18044
2016,1,11,4,15,0,11.177,-0.42742
2016,1,11,4,45,0,11.198,-0.35927
2016,1,11,5,15,0,11.219,-0.0044789
2016,1,11,5,45,0,11.24,0
2016,1,11,6,15,0,11.26,0
2016,1,11,6,45,0,11.281,0
2016,1,11,7,15,0,11.302,4.3273
2016,1,11,7,45,0,11.323,30.834
2016,1,11,8,15,0,11.344,101.89
2016,1,11,8,45,0,11.365,192.7
2016,1,11,9,15,0,11.385,302.97
2016,1,11,9,45,0,11.406,422.38
2016,1,11,10,15,0,11.427,488.76
2016,1,11,10,45,0,11.448,526.26
2016,1,11,11,15,0,11.469,580.74
2016,1,11,11,45,0,11.49,744.82
2016,1,11,12,15,0,11.51,923.4
2016,1,11,12,45,0,11.531,889.01
2016,1,11,13,15,0,11.552,879.29
2016,1,11,13,45,0,11.573,822.01
2016,1,11,14,15,0,11.594,723.26
2016,1,11,14,45,0,11.615,593.46
2016,1,11,15,15,0,11.635,455.35
2016,1,11,15,45,0,11.656,299.19
2016,1,11,16,15,0,11.677,164.89
2016,1,11,16,45,0,11.698,36.127
2016,1,11,17,15,0,11.719,2.8099
2016,1,11,17,45,0,11.74,-0.045429
2016,1,11,18,15,0,11.76,-0.017916
2016,1,11,18,45,0,11.781,-0.043509
2016,1,11,19,15,0,11.802,-0.12541
2016,1,11,19,45,0,11.823,-0.29241
2016,1,11,20,15,0,11.844,-0.47157
2016,1,11,20,45,0,11.865,-0.49172
2016,1,11,21,15,0,11.885,-0.41366
2016,1,11,21,45,0,11.906,-0.48276
2016,1,11,22,15,0,11.927,-0.45621
2016,1,11,22,45,0,11.948,-0.45461
2016,1,11,23,15,0,11.969,-0.48852
2016,1,11,23,45,0,11.99,-0.4946
2016,1,12,0,15,0,12.01,-0.39734
2016,1,12,0,45,0,12.031,-0.334
2016,1,12,1,15,0,12.052,-0.24378
2016,1,12,1,45,0,12.073,-0.27289
2016,1,12,2,15,0,12.094,-0.31736
2016,1,12,2,45,0,12.115,-0.3204
2016,1,12,3,15,0,12.135,-0.33176
2016,1,12,3,45,0,12.156,-0.35032
2016,1,12,4,15,0,12.177,-0.39606
2016,1,12,4,45,0,12.198,-0.36503
2016,1,12,5,15,0,12.219,-0.17404
2016,1,12,5,45,0,12.24,-0.00095977
2016,1,12,6,15,0,12.26,0
2016,1,12,6,45,0,12.281,-0.00031992
2016,1,12,7,15,0,12.302,6.6482
2016,1,12,7,45,0,12.323,51.556
2016,1,12,8,15,0,12.344,172.6
2016,1,12,8,45,0,12.365,287.81
2016,1,12,9,15,0,12.385,200.51
2016,1,12,9,45,0,12.406,230.18
2016,1,12,10,15,0,12.427,395.35
2016,1,12,10,45,0,12.448,814.91
2016,1,12,11,15,0,12.469,908.44
2016,1,12,11,45,0,12.49,979.6
2016,1,12,12,15,0,12.51,952.87
2016,1,12,12,45,0,12.531,1029
2016,1,12,13,15,0,12.552,1019.8
2016,1,12,13,45,0,12.573,909.26
2016,1,12,14,15,0,12.594,746.05
2016,1,12,14,45,0,12.615,618.68
2016,1,12,15,15,0,12.635,429.96
2016,1,12,15,45,0,12.656,169.37
2016,1,12,16,15,0,12.677,76.072
2016,1,12,16,45,0,12.698,24.079
2016,1,12,17,15,0,12.719,1.3816
2016,1,12,17,45,0,12.74,-0.060785
2016,1,12,18,15,0,12.76,-0.062065
2016,1,12,18,45,0,12.781,-0.062705
2016,1,12,19,15,0,12.802,-0.066224
2016,1,12,19,45,0,12.823,-0.13661
2016,1,12,20,15,0,12.844,-0.25882
2016,1,12,20,45,0,12.865,-0.32024
2016,1,12,21,15,0,12.885,-0.40694
2016,1,12,21,45,0,12.906,-0.38455
2016,1,12,22,15,0,12.927,-0.34104
2016,1,12,22,45,0,12.948,-0.29913
2016,1,12,23,15,0,12.969,-0.21179
2016,1,12,23,45,0,12.99,-0.15836
2016,1,13,0,15,0,13.01,-0.17756
2016,1,13,0,45,0,13.031,-0.18556
2016,1,13,1,15,0,13.052,-0.1558
2016,1,13,1,45,0,13.073,-0.24634
2016,1,13,2,15,0,13.094,-0.34744
2016,1,13,2,45,0,13.115,-0.37815
2016,1,13,3,15,0,13.135,-0.4255
2016,1,13,3,45,0,13.156,-0.43318
2016,1,13,4,15,0,13.177,-0.39063
2016,1,13,4,45,0,13.198,-0.18508
2016,1,13,5,15,0,13.219,-0.046389
2016,1,13,5,45,0,13.24,-0.0073582
2016,1,13,6,15,0,13.26,-0.0092778
2016,1,13,6,45,0,13.281,-0.0028793
2016,1,13,7,15,0,13.302,6.6165
2016,1,13,7,45,0,13.323,65.308
2016,1,13,8,15,0,13.344,247.53
2016,1,13,8,45,0,13.365,429.53
2016,1,13,9,15,0,13.385,256.95
2016,1,13,9,45,0,13.406,374.82
2016,1,13,10,15,0,13.427,326.13
2016,1,13,10,45,0,13.448,471.74
2016,1,13,11,15,0,13.469,424.43
2016,1,13,11,45,0,13.49,493.39
2016,1,13,12,15,0,13.51,437.1
2016,1,13,12,45,0,13.531,300.86
2016,1,13,13,15,0,13.552,270.22
2016,1,13,13,45,0,13.573,578.13
2016,1,13,14,15,0,13.594,859.35
2016,1,13,14,45,0,13.615,755.17
2016,1,13,15,15,0,13.635,631.89
2016,1,13,15,45,0,13.656,448.13
2016,1,13,16,15,0,13.677,202.4
2016,1,13,16,45,0,13.698,59.737
2016,1,13,17,15,0,13.719,4.1276
2016,1,13,17,45,0,13.74,-0.50676
2016,1,13,18,15,0,13.76,-0.55443
2016,1,13,18,45,0,13.781,-0.49492
2016,1,13,19,15,0,13.802,-0.32376
2016,1,13,19,45,0,13.823,-0.13469
2016,1,13,20,15,0,13.844,-0.061105
2016,1,13,20,45,0,13.865,-0.025594
2016,1,13,21,15,0,13.885,-0.0067184
2016,1,13,21,45,0,13.906,-0.0051188
2016,1,13,22,15,0,13.927,-0.0012797
2016,1,13,22,45,0,13.948,-0.00095977
2016,1,13,23,15,0,13.969,-0.00031992
2016,1,13,23,45,0,13.99,0
2016,1,14,0,15,0,14.01,-0.00031992
2016,1,14,0,45,0,14.031,-0.0015996
2016,1,14,1,15,0,14.052,-0.0012797
2016,1,14,1,45,0,14.073,-0.0022395
2016,1,14,2,15,0,14.094,-0.004319
2016,1,14,2,45,0,14.115,-0.008478
2016,1,14,3,15,0,14.135,-0.016156
2016,1,14,3,45,0,14.156,-0.043989
2016,1,14,4,15,0,14.177,-0.12765
2016,1,14,4,45,0,14.198,-0.34328
2016,1,14,5,15,0,14.219,-0.38071
2016,1,14,5,45,0,14.24,-0.25306
2016,1,14,6,15,0,14.26,-0.10397
2016,1,14,6,45,0,14.281,0.0095977
2016,1,14,7,15,0,14.302,6.7508
2016,1,14,7,45,0,14.323,72.528
2016,1,14,8,15,0,14.344,233.05
2016,1,14,8,45,0,14.365,259.14
2016,1,14,9,15,0,14.385,451.47
2016,1,14,9,45,0,14.406,394.14
2016,1,14,10,15,0,14.427,379.38
2016,1,14,10,45,0,14.448,288.91
2016,1,14,11,15,0,14.469,236.94
2016,1,14,11,45,0,14.49,285.02
2016,1,14,12,15,0,14.51,330.96
2016,1,14,12,45,0,14.531,419.82
2016,1,14,13,15,0,14.552,428.87
2016,1,14,13,45,0,14.573,293.33
2016,1,14,14,15,0,14.594,271.79
2016,1,14,14,45,0,14.615,113.34
2016,1,14,15,15,0,14.635,88.653
2016,1,14,15,45,0,14.656,43.867
2016,1,14,16,15,0,14.677,33.773
2016,1,14,16,45,0,14.698,14.441
2016,1,14,17,15,0,14.719,1.0876
2016,1,14,17,45,0,14.74,0
2016,1,14,18,15,0,14.76,0
2016,1,14,18,45,0,14.781,0
2016,1,14,19,15,0,14.802,0
2016,1,14,19,45,0,14.823,0
2016,1,14,20,15,0,14.844,0
2016,1,14,20,45,0,14.865,0
2016,1,14,21,15,0,14.885,0
2016,1,14,21,45,0,14.906,-0.00063985
2016,1,14,22,15,0,14.927,-0.003999
2016,1,14,22,45,0,14.948,-0.004159
2016,1,14,23,15,0,14.969,-0.011197
2016,1,14,23,45,0,14.99,-0.0028793
2016,1,15,0,15,0,15.01,-0.038071
2016,1,15,0,45,0,15.031,-0.061105
2016,1,15,1,15,0,15.052,-0.048788
2016,1,15,1,45,0,15.073,-0.044949
2016,1,15,2,15,0,15.094,-0.047029
2016,1,15,2,45,0,15.115,-0.076941
2016,1,15,3,15,0,15.135,-0.080461
2016,1,15,3,45,0,15.156,-0.10669
2016,1,15,4,15,0,15.177,-0.11485
2016,1,15,4,45,0,15.198,-0.13309
2016,1,15,5,15,0,15.219,-0.16476
2016,1,15,5,45,0,15.24,-0.13661
2016,1,15,6,15,0,15.26,-0.11229
2016,1,15,6,45,0,15.281,0.0019195
2016,1,15,7,15,0,15.302,5.4611
2016,1,15,7,45,0,15.323,34.989
2016,1,15,8,15,0,15.344,87.602
2016,1,15,8,45,0,15.365,111.43
2016,1,15,9,15,0,15.385,145.2
2016,1,15,9,45,0,15.406,151.57
2016,1,15,10,15,0,15.427,148.37
2016,1,15,10,45,0,15.448,221.77
2016,1,15,11,15,0,15.469,803.36
2016,1,15,11,45,0,15.49,1070.2
2016,1,15,12,15,0,15.51,1010.4
2016,1,15,12,45,0,15.531,966.37
2016,1,15,13,15,0,15.552,775.01
2016,1,15,13,45,0,15.573,450.72
2016,1,15,14,15,0,15.594,295.81
2016,1,15,14,45,0,15.615,237.74
2016,1,15,15,15,0,15.635,254.16
2016,1,15,15,45,0,15.656,122.46
2016,1,15,16,15,0,15.677,65.567
2016,1,15,16,45,0,15.698,15.858
2016,1,15,17,15,0,15.719,1.8365
2016,1,15,17,45,0,15.74,-0.00031992
2016,1,15,18,15,0,15.76,0
2016,1,15,18,45,0,15.781,0
2016,1,15,19,15,0,15.802,0
2016,1,15,19,45,0,15.823,0
2016,1,15,20,15,0,15.844,0
2016,1,15,20,45,0,15.865,0
2016,1,15,21,15,0,15.885,-0.00031992
2016,1,15,21,45,0,15.906,-0.0022395
2016,1,15,22,15,0,15.927,-0.010557
2016,1,15,22,45,0,15.948,-0.04319
2016,1,15,23,15,0,15.969,-0.20923
2016,1,15,23,45,0,15.99,-0.30617
2016,1,16,0,15,0,16.01,-0.3308
2016,1,16,0,45,0,16.031,-0.38967
2016,1,16,1,15,0,16.052,-0.29465
2016,1,16,1,45,0,16.073,-0.1526
2016,1,16,2,15,0,16.094,-0.096937
2016,1,16,2,45,0,16.115,-0.065904
2016,1,16,3,15,0,16.135,-0.046709
2016,1,16,3,45,0,16.156,-0.015036
2016,1,16,4,15,0,16.177,-0.0070383
2016,1,16,4,45,0,16.198,-0.0028793
2016,1,16,5,15,0,16.219,-0.00031992
2016,1,16,5,45,0,16.24,0
2016,1,16,6,15,0,16.26,0
2016,1,16,6,45,0,16.281,0.0022395
2016,1,16,7,15,0,16.302,5.3541
2016,1,16,7,45,0,16.323,50.548
2016,1,16,8,15,0,16.344,137.48
2016,1,16,8,45,0,16.365,212.08
2016,1,16,9,15,0,16.385,328.26
2016,1,16,9,45,0,16.406,450.22
2016,1,16,10,15,0,16.427,558.7
2016,1,16,10,45,0,16.448,545.79
2016,1,16,11,15,0,16.469,470.04
2016,1,16,11,45,0,16.49,432.24
2016,1,16,12,15,0,16.51,683.56
2016,1,16,12,45,0,16.531,631.84
2016,1,16,13,15,0,16.552,551.13
2016,1,16,13,45,0,16.573,538.12
2016,1,16,14,15,0,16.594,425.24
2016,1,16,14,45,0,16.615,305.12
2016,1,16,15,15,0,16.635,230.56
2016,1,16,15,45,0,16.656,147.29
2016,1,16,16,15,0,16.677,54.364
2016,1,16,16,45,0,16.698,21.833
2016,1,16,17,15,0,16.719,1.814
2016,1,16,17,45,0,16.74,-0.069743
2016,1,16,18,15,0,16.76,-0.066224
2016,1,16,18,45,0,16.781,-0.072782
2016,1,16,19,15,0,16.802,-0.079981
2016,1,16,19,45,0,16.823,-0.088619
2016,1,16,20,15,0,16.844,-0.10365
2016,1,16,20,45,0,16.865,-0.10669
2016,1,16,21,15,0,16.885,-0.076941
2016,1,16,21,45,0,16.906,-0.065584
2016,1,16,22,15,0,16.927,-0.017276
2016,1,16,22,45,0,16.948,-0.011677
2016,1,16,23,15,0,16.969,-0.034232
2016,1,16,23,45,0,16.99,-0.021275
2016,1,17,0,15,0,17.01,-0.023194
2016,1,17,0,45,0,17.031,-0.016796
2016,1,17,1,15,0,17.052,-0.050868
2016,1,17,1,45,0,17.073,-0.063505
2016,1,17,2,15,0,17.094,-0.060625
2016,1,17,2,45,0,17.115,-0.096617