2019,1,1,0,15,0,1.010417,-2.293953,1.109357,217.8932,218.3768,-0.006093562,-0.06504094,-18.97201,-10.71911,-7.208897,NaN,-2.316844,NaN,217.332,NaN,NaN,-23.29637,-24.61244,-20.70976,-24.04137,35.51132,-0.3754634,-0.3157197,-2.305141,0.9188398,0.05507556,0.1636022
2019,1,1,0,45,0,1.03125,-2.821992,1.311321,218.6355,218.1972,-0.0006419854,-0.01670072,-22.35026,-11.53342,-7.571034,NaN,-2.46838,NaN,216.2876,NaN,NaN,-23.37726,-24.03194,-20.306,-24.02497,35.25627,-0.3943247,-0.3360841,-2.570979,0.917146,0.03202304,0.1683978
2019,1,1,1,15,0,1.052083,-2.632722,1.559932,219.044,217.7005,0,-0.0006568621,-23.0226,-11.85766,-7.717413,NaN,-2.456588,NaN,214.9266,NaN,NaN,-23.71989,-24.06471,-20.47734,-24.38855,35.27353,-0.4019486,-0.3349743,-2.643857,0.9178683,0.02117445,0.1681237
2019,1,1,1,45,0,1.072917,-1.63867,1.537584,221.3887,218.6557,0,0,-15.79184,-9.391143,-7.407486,NaN,-2.337667,NaN,218.6509,NaN,NaN,-23.47074,-24.16827,-20.57048,-24.29364,35.42,-0.3858065,-0.3183777,-2.223835,0.918259,0.03350188,0.1672613
2019,1,1,2,15,0,1.09375,-1.360421,1.07757,223.7332,221.4971,0,0,-13.98434,-8.064715,-7.033693,NaN,-2.246881,NaN,222.2032,NaN,NaN,-22.86154,-23.97261,-20.27688,-23.67467,35.27648,-0.3663382,-0.3059999,-1.973295,0.9170213,0.04808012,0.1688942
2019,1,1,2,45,0,1.114583,-1.768188,1.260523,224.4648,221.2299,0,0,-16.75787,-8.655382,-7.27247,NaN,-2.434989,NaN,222.6328,NaN,NaN,-22.48473,-23.41762,-19.61828,-23.30585,35.12506,-0.3787745,-0.3316541,-2.188987,0.9141944,0.04193546,0.1735799
2019,1,1,3,15,0,1.135417,-0.636819,1.08108,226.3809,221.495,0,0,-7.944248,-6.752418,-7.310612,NaN,-2.534071,NaN,225.1954,NaN,NaN,-22.45374,-23.32125,-19.55813,-23.59979,34.87775,-0.380761,-0.3457098,-1.948921,0.9139331,0.03964246,0.1743998
2019,1,1,3,45,0,1.15625,-0.4874023,0.2586542,231.4537,227.2886,0,0,-1.568608,-3.608902,-6.604634,NaN,-2.318227,NaN,232.8688,NaN,NaN,-21.26653,-22.99383,-18.99307,-22.38643,34.87225,-0.3439913,-0.3154642,-1.383832,0.9114307,0.0703286,0.177218
2019,1,1,4,15,0,1.177083,0.4309449,1.43143,235.101,231.3886,0,-0.0003284311,-4.276041,-4.025335,-6.482454,NaN,-2.33663,NaN,235.7395,NaN,NaN,-20.29168,-22.0824,-17.86452,-21.10383,35.12495,-0.3376278,-0.3179002,-1.541807,0.9062814,0.07300608,0.1852066
2019,1,1,4,45,0,1.197917,-2.003901,0.6111451,232.6082,229.4974,-0.001280761,-0.004916613,-15.90968,-7.190317,-7.345101,NaN,-2.510962,NaN,231.532,NaN,NaN,-20.53786,-21.29941,-17.30683,-21.12179,34.98647,-0.3825573,-0.3429542,-2.201043,0.903668,0.03627205,0.192231
2019,1,1,5,15,0,1.21875,-0.7428635,0.4076673,233.9924,230.7882,-0.002882522,-0.00328653,-4.378702,-4.183743,-7.057713,NaN,-2.423391,NaN,236.9639,NaN,NaN,-20.07205,-21.02896,-17.08718,-20.90964,34.84495,-0.3675892,-0.3302961,-1.73126,0.902617,0.04334539,0.194699
2019,1,1,5,45,0,1.239583,0.08480489,0.6571962,236.2868,234.6598,-0.005768261,-0.02918223,-1.077549,-2.562374,-6.740616,NaN,-2.362919,NaN,241.9322,NaN,NaN,-19.18083,-20.52734,-16.58172,-20.00381,34.99338,-0.3510738,-0.3218684,-1.426695,0.9001631,0.0575568,0.1993333
2019,1,1,6,15,0,1.260417,-0.1566033,1.295488,238.8163,236.5922,-0.08954359,-0.3211956,-8.819138,-4.459362,-7.093947,NaN,-2.394856,NaN,240.7781,NaN,NaN,-18.86977,-19.82576,-15.92085,-19.48982,34.87797,-0.3694764,-0.3259211,-1.817896,0.8968915,0.04357228,0.2059186
2019,1,1,6,45,0,1.28125,-2.663653,1.278313,236.3942,234.9834,-0.2589609,-0.5790129,-26.63565,-8.016008,-7.773824,NaN,-2.607471,NaN,234.209,NaN,NaN,-19.56271,-19.6107,-16.00983,-19.9149,34.59023,-0.4048867,-0.3550675,-2.457567,0.8973363,0.01078748,0.2079601
2019,1,1,7,15,0,1.302083,1.993461,3.424016,238.1024,234.6773,4.309478,0.3099952,-23.06583,-7.22736,-7.316613,NaN,-2.251987,NaN,234.0149,NaN,NaN,-19.80501,-19.85077,-16.49911,-20.22084,34.45135,-0.3810736,-0.3088999,-2.275863,0.8997607,0.01070871,0.2056788
2019,1,1,7,45,0,1.322917,21.50995,4.589672,238.8625,237.084,38.93108,3.852733,-2.445769,-3.667016,-3.075224,NaN,-0.3419327,NaN,238.2713,NaN,NaN,-19.17069,-19.81405,-16.31884,-19.58872,33.96374,-0.1601679,-0.05352086,-1.911732,0.8988728,0.03224405,0.2060273
2019,1,1,8,15,0,1.34375,64.5949,14.33854,241.6551,242.8014,111.968,11.01894,9.476048,-3.953554,1.755179,NaN,2.103772,NaN,236.7515,NaN,NaN,-18.80212,-19.19821,-15.65227,-18.57861,33.71373,0.09141555,0.2804235,-2.343975,0.8955328,0.02335129,0.211923
2019,1,1,8,45,0,1.364583,88.81801,19.77901,246.0716,246.3419,162.6275,17.46136,16.54637,-3.781123,2.065411,NaN,2.447631,NaN,238.2857,NaN,NaN,-18.40007,-18.45422,-14.87991,-17.95278,33.59279,0.1075735,0.3379615,-2.507977,0.891567,0.01097179,0.2191658
2019,1,1,9,15,0,1.385417,273.0343,56.0531,255.9448,256.8054,471.7408,53.63659,127.3257,0.4616749,10.80772,NaN,7.638429,NaN,244.552,NaN,NaN,-17.49982,-17.75359,-13.97182,-16.7006,33.34,0.562902,1.010615,-2.245633,0.8867349,0.01829952,0.2261227
2019,1,1,9,45,0,1.40625,404.1535,70.63284,250.9835,266.666,710.948,74.8463,263.4195,6.356246,20.51675,NaN,10.98377,NaN,256.6967,NaN,NaN,-15.02263,-15.77606,-11.29844,-13.03647,NaN,1.068581,1.51238,-2.145464,0.871604,0.03679332,0.24645
2019,1,1,10,15,0,1.427083,440.2639,70.77326,192.4105,269.5873,760.5104,75.35665,291.6366,1.356296,11.62374,NaN,7.537226,NaN,259.4203,NaN,NaN,-14.11248,-13.53249,-9.263381,-11.61421,NaN,0.605403,1.023235,-2.762532,0.8592298,-0.01293545,0.2704955
2019,1,1,10,45,0,1.447917,488.5936,73.50013,164.3418,269.0339,840.4111,76.59255,332.3845,-2.133399,13.44643,NaN,14.32206,NaN,260.1766,NaN,NaN,-13.69655,-12.28665,-8.361812,-11.36076,34.16635,0.7003348,1.898258,-3.089145,0.8534778,-0.04417476,0.2843081
2019,1,1,11,15,0,1.46875,522.6853,75.13384,163.8951,270.2013,894.4904,75.7496,356.5193,-7.525854,48.43501,NaN,21.32062,NaN,262.9292,NaN,NaN,-12.37907,-11.26369,-7.102452,-10.39146,34.12414,2.522657,2.944686,-3.379405,0.8451041,-0.03352572,0.2959028
2019,1,1,11,45,0,1.489583,543.6976,75.8535,163.412,272.0135,923.9498,72.32635,371.9269,-0.4757934,41.47981,NaN,10.43249,NaN,263.3375,NaN,NaN,-12.80968,-10.71214,-6.688884,-10.67726,NaN,2.160407,1.425005,-3.526175,0.8423383,-0.07053197,0.3022207
2019,1,1,12,15,0,1.510417,545.2976,74.0064,165.499,274.4874,924.3066,66.50903,365.4453,15.17927,17.02403,NaN,11.31079,NaN,264.5697,NaN,NaN,-12.42631,-10.47183,-6.486473,-10.25297,NaN,0.8866684,1.543586,-3.492394,0.8409577,-0.06532172,0.3049947
2019,1,1,12,45,0,1.53125,532.5126,72.24901,166.3583,275.0611,901.9456,59.62343,349.5648,5.405555,11.45617,NaN,8.982321,NaN,264.969,NaN,NaN,-12.20731,-10.2564,-6.621095,-9.926833,33.99548,0.5966755,1.231822,-3.389087,0.8418862,-0.06530793,0.3074899
2019,1,1,13,15,0,1.552083,500.2351,68.72542,166.8263,275.613,846.0803,52.73429,316.1771,-0.5484283,9.870159,NaN,9.913068,NaN,265.1596,NaN,NaN,-11.9266,-10.08766,-6.750114,-9.838814,33.99441,0.5140708,1.35978,-3.310085,0.842767,-0.06119783,0.3094498
2019,1,1,13,45,0,1.572917,457.0175,64.8917,167.4257,275.018,767.8861,52.17295,276.1639,-2.824761,9.053417,NaN,8.44132,NaN,264.7671,NaN,NaN,-11.90659,-10.06792,-6.948632,-9.992183,34.25774,0.4715321,1.146529,-3.259373,0.8441143,-0.06119902,0.3096792
2019,1,1,14,15,0,1.59375,390.8404,59.42287,166.1662,276.4154,651.4473,47.49248,217.7655,-0.07291024,13.77173,NaN,6.279833,NaN,265.1718,NaN,NaN,-11.78155,-9.958294,-6.822117,-9.812961,34.50494,0.7172776,0.872385,-3.275868,0.8432522,-0.06067305,0.3109564
2019,1,1,14,45,0,1.614583,317.0095,53.19723,163.0513,273.7115,519.9765,30.96331,155.1531,-5.108433,4.306637,NaN,2.469224,NaN,263.471,NaN,NaN,-11.96776,-10.0217,-7.215809,-9.886126,35.01495,0.224304,0.3453257,-3.270549,0.8459134,-0.06525116,0.3102175
2019,1,1,15,15,0,1.635417,238.0163,47.03265,158.8413,270.6761,384.5471,20.70914,88.79235,-7.530653,-0.2185059,NaN,1.007827,NaN,261.3857,NaN,NaN,-12.28991,-10.26958,-7.583852,-10.18326,35.1436,-0.01138051,0.1438502,-3.317255,0.8483744,-0.06789665,0.3073373
2019,1,1,15,45,0,1.65625,151.1467,37.97453,155.3502,267.6605,239.0545,13.31856,16.96889,-9.82102,-3.009222,NaN,-0.4599721,NaN,259.3264,NaN,NaN,-12.61548,-10.56375,-7.917681,-10.39958,35.39361,-0.1567303,-0.05278296,-3.377604,0.8505801,-0.06890567,0.3039328
2019,1,1,16,15,0,1.677083,37.96622,9.006655,155.0922,263.913,71.61099,3.81122,-56.8972,-11.51297,-6.493268,NaN,-2.050545,NaN,256.0867,NaN,NaN,-13.30633,-11.08255,-8.394499,-11.43477,35.27748,-0.338191,-0.277473,-3.495571,0.8536891,-0.07500716,0.2979687
2019,1,1,16,45,0,1.697917,3.418709,2.229604,154.6893,262.9465,14.26522,0.7071224,-81.18152,-12.16803,-7.349228,NaN,-2.61112,NaN,254.6375,NaN,NaN,-13.52247,-11.80051,-9.254936,-11.71467,34.90626,-0.3827723,-0.3515327,-3.258411,0.8591923,-0.05598626,0.2897872
2019,1,1,17,15,0,1.71875,-2.36744,1.392918,153.5566,261.9623,0.3140042,0,-86.53315,-13.03169,-7.649477,NaN,-2.964686,NaN,253.5767,NaN,NaN,-13.5708,-12.009,-9.672252,-11.79213,34.90374,-0.3984102,-0.4043775,-3.181532,0.8618111,-0.04993927,0.2874292
2019,1,1,17,45,0,1.739583,-3.079168,1.895162,150.0868,260.5523,-0.0009640625,-0.0003273363,-89.51494,-13.07805,-7.860938,NaN,-2.908238,NaN,251.638,NaN,NaN,-14.12997,-12.38567,-9.969959,-12.50356,35.03,-0.4094239,-0.3960388,-3.249022,0.8636549,-0.0565344,0.2831946
2019,1,1,18,15,0,1.760417,-2.887191,1.995189,150.2378,261.5185,-0.01669602,-0.01743011,-90.06739,-12.33341,-7.573569,NaN,-2.920405,NaN,252.2871,NaN,NaN,-14.17213,-12.73285,-10.01425,-12.26369,35.14866,-0.3944567,-0.3983278,-3.16252,0.863929,-0.04508059,0.2793113
2019,1,1,18,45,0,1.78125,-3.113953,1.779598,150.4068,261.4844,-0.05098033,-0.05315913,-90.0025,-12.30357,-7.696546,NaN,-2.954942,NaN,252.1544,NaN,NaN,-14.17974,-12.70049,-10.0406,-12.36748,35.38866,-0.4008618,-0.4004362,-3.164516,0.8640913,-0.04657303,0.2796721
2019,1,1,19,15,0,1.802083,-3.225501,2.402936,150.1293,259.2106,-0.2026685,-0.2124827,-89.00063,-12.57521,-8.170376,NaN,-2.964449,NaN,249.3298,NaN,NaN,-14.82721,-13.08129,-10.51533,-13.61366,35.26748,-0.4255404,-0.4052771,-3.245966,0.8669793,-0.05625143,0.275446
2019,1,1,19,45,0,1.822917,-3.012328,1.635966,149.2619,258.7051,-0.2776352,-0.2933012,-88.64638,-12.02488,-7.403895,NaN,-2.713781,NaN,248.698,NaN,NaN,-14.98993,-13.82293,-11.39569,-13.57805,35.0398,-0.3856195,-0.3711916,-2.924949,0.8722461,-0.03458958,0.2672868
2019,1,1,20,15,0,1.84375,-3.167504,1.655147,146.7096,257.713,-0.4104609,-0.4193178,-90.04991,-12.8401,-7.520939,NaN,-2.925315,NaN,248.5253,NaN,NaN,-14.84857,-13.66982,-11.1008,-13.31376,35.30253,-0.3917156,-0.3978722,-3.07155,0.8705019,-0.03507729,0.2689603
2019,1,1,20,45,0,1.864583,-3.03607,1.747218,144.5592,256.4324,-0.5309528,-0.5596661,-90.8613,-13.23821,-7.531374,NaN,-2.842216,NaN,247.2024,NaN,NaN,-15.13483,-13.84264,-11.35474,-13.53677,35.5698,-0.392259,-0.3874083,-3.096817,0.8720051,-0.0392066,0.2670709
2019,1,1,21,15,0,1.885417,-2.935991,1.532886,140.4661,256.4325,-0.559473,-0.5819622,-94.07166,-14.05622,-7.429559,NaN,-2.853494,NaN,246.9557,NaN,NaN,-15.00892,-13.73328,-11.30825,-13.25903,35.58505,-0.3869562,-0.3888305,-3.142505,0.8717313,-0.03863689,0.2682657
2019,1,1,21,45,0,1.90625,-2.94257,1.821076,136.2497,255.9965,-0.5472687,-0.5846084,-97.70733,-14.60198,-7.463666,NaN,-2.857188,NaN,245.92,NaN,NaN,-15.25784,-13.77475,-11.45668,-13.45267,35.1746,-0.3887326,-0.3891893,-3.18443,0.8726047,-0.04626299,0.2678123
2019,1,1,22,15,0,1.927083,-2.954155,1.685953,135.0925,257.0349,-0.5014987,-0.5816602,-99.68295,-14.38391,-7.238983,NaN,-2.905278,NaN,246.4829,NaN,NaN,-15.24008,-13.77729,-11.49365,-13.17233,35.16584,-0.3770304,-0.3947107,-3.11035,0.872822,-0.04551502,0.2677845
2019,1,1,22,45,0,1.947917,-3.053943,1.521507,134.4483,256.0726,-0.5219509,-0.564252,-99.39172,-14.59088,-7.31172,NaN,-2.931076,NaN,245.9989,NaN,NaN,-15.37769,-13.72267,-11.46624,-13.24311,35.58,-0.3808188,-0.398626,-3.172129,0.8726612,-0.0526052,0.2683816
2019,1,1,23,15,0,1.96875,-3.066754,1.587768,133.9123,255.3037,-0.4740111,-0.5408938,-99.37483,-14.57957,-7.356128,NaN,-2.928168,NaN,245.0942,NaN,NaN,-15.61145,-13.84739,-11.69206,-13.62116,35.65919,-0.3831317,-0.399791,-3.167057,0.8739808,-0.05654529,0.2670193
2019,1,1,23,45,0,1.989583,-3.21781,2.160427,135.5584,253.3056,-0.4890249,-0.559999,-96.9697,-14.53308,-7.619637,NaN,-2.901809,NaN,242.2601,NaN,NaN,-16.27085,-14.39589,-12.41181,-14.91544,35.65587,-0.3968561,-0.3953274,-3.147647,0.8781142,-0.06032274,0.2610736
2019,1,2,0,15,0,2.010417,-3.067416,2.62251,139.8183,252.1205,-0.3771889,-0.5849412,-92.62164,-14.33562,-7.647666,NaN,-2.742779,NaN,238.529,NaN,NaN,-17.14141,-15.58332,-13.5713,-16.47224,35.44627,-0.3983159,-0.3736212,-3.03539,0.8845785,-0.04822941,0.248419
2019,1,2,0,45,0,2.03125,-3.536388,2.906806,142.4062,250.0129,-0.5346962,-0.5892053,-89.68661,-14.37994,-7.491632,NaN,-2.625618,NaN,236.3081,NaN,NaN,-17.59067,-16.5299,-14.18176,-16.99039,35.07255,-0.3901892,-0.3576681,-3.005211,0.8878838,-0.02981039,0.2385473
2019,1,2,1,15,0,2.052083,-3.752006,2.955702,140.0528,247.3617,-0.5643019,-0.5878927,-89.67595,-15.12543,-7.526503,NaN,-2.612367,NaN,233.5137,NaN,NaN,-18.13273,-17.16693,-14.72824,-17.53605,34.82001,-0.3920054,-0.355868,-3.062931,0.8907759,-0.02617439,0.2320291
2019,1,2,1,45,0,2.072917,-3.543532,2.569175,137.7222,247.3596,-0.549899,-0.5849412,-91.02044,-14.22522,-7.585841,NaN,-2.637167,NaN,232.3226,NaN,NaN,-18.72826,-17.84854,-15.50321,-18.47771,34.69131,-0.3950959,-0.3594624,-2.861947,0.894777,-0.02287967,0.2251696
2019,1,2,2,15,0,2.09375,-3.805454,2.852832,138.4142,245.0411,-0.5592153,-0.5872413,-89.61029,-14.38083,-7.491839,NaN,-2.498734,NaN,230.0961,NaN,NaN,-19.22268,-18.54782,-16.15766,-19.10052,34.57982,-0.3901999,-0.3405485,-2.820087,0.8980715,-0.01533501,0.2182462
2019,1,2,2,45,0,2.114583,-3.515588,2.923354,140.8629,240.2311,-0.5726574,-0.5892053,-83.7751,-15.17182,-7.644432,NaN,-2.429492,NaN,225.9911,NaN,NaN,-20.00156,-19.33045,-17.10932,-20.11997,34.47137,-0.3981475,-0.3310963,-2.852312,0.9027175,-0.01503692,0.2106515
2019,1,2,3,15,0,2.135417,-3.306356,2.695504,142.1837,238.249,-0.573614,-0.5892053,-80.75547,-14.85894,-7.360338,NaN,-2.383271,NaN,224.1875,NaN,NaN,-20.48872,-20.1131,-17.82178,-20.65767,34.47856,-0.3833509,-0.3248487,-2.74838,0.9060931,-0.004352935,0.2032059
2019,1,2,3,45,0,2.15625,-3.219779,2.577252,143.3332,236.8538,-0.5745781,-0.5892053,-78.98098,-14.24803,-7.143408,NaN,-2.372161,NaN,223.9201,NaN,NaN,-20.69739,-20.55748,-18.07842,-20.83968,34.73874,-0.3720525,-0.3227898,-2.672144,0.9072877,0.004096298,0.1990488
2019,1,2,4,15,0,2.177083,-2.687398,2.675115,143.6715,235.3712,-0.57522,-0.5892053,-77.55741,-14.29532,-7.176452,NaN,-2.384567,NaN,222.2397,NaN,NaN,-21.13089,-20.94759,-18.53424,-21.37933,34.85505,-0.3737735,-0.3251104,-2.661778,0.9093748,0.002579814,0.1954468
2019,1,2,4,45,0,2.197917,-2.341828,2.495272,144.3894,234.4698,-0.5716794,-0.5892053,-75.96939,-14.21287,-7.214296,NaN,-2.359037,NaN,221.0252,NaN,NaN,-21.44763,-21.3261,-18.97293,-21.78107,34.72629,-0.3757446,-0.3212962,-2.611261,0.9113491,0.004799525,0.1919888
2019,1,2,5,15,0,2.21875,-2.113292,2.749552,149.2421,240.2032,-0.5298656,-0.588878,-76.47266,-11.88606,-6.70388,NaN,-2.393402,NaN,223.032,NaN,NaN,-21.49673,-21.72452,-19.37087,-21.73999,34.61485,-0.3491604,-0.3264239,-2.246056,0.9131124,0.01720513,0.1883896
2019,1,2,5,45,0,2.239583,-1.496815,4.908758,154.1075,242.9519,-0.4037318,-0.588544,-77.05061,-10.70847,-6.485266,NaN,-2.364815,NaN,226.8421,NaN,NaN,-20.69238,-21.27217,-18.44437,-20.57302,34.62505,-0.3377743,-0.3220465,-2.224029,0.9089624,0.02976361,0.1924842
2019,1,2,6,15,0,2.260417,-2.534213,3.702261,157.1519,246.5462,-0.01696235,-0.392518,-76.92463,-10.72695,-6.664078,NaN,-2.366666,NaN,228.1823,NaN,NaN,-20.37119,-20.65833,-17.86901,-20.12428,34.63979,-0.3470874,-0.3224811,-2.317899,0.9063136,0.01935186,0.1981151
2019,1,2,6,45,0,2.28125,-3.222815,3.804153,156.1402,248.8393,0,-0.009523443,-80.58452,-10.08093,-6.62548,NaN,-2.36923,NaN,231.3492,NaN,NaN,-19.73431,-19.95826,-17.03165,-19.19563,34.73918,-0.3450771,-0.3224958,-2.332208,0.9023467,0.01710492,0.2046678
2019,1,2,7,15,0,2.302083,3.338816,6.998737,157.731,251.2562,5.886524,0.6830014,-75.98688,-9.772822,-6.353446,NaN,-2.225355,NaN,232.7702,NaN,NaN,-19.41423,-19.35757,-16.60415,-18.89662,34.96346,-0.3309086,-0.3054584,-2.360857,0.9002763,0.007006894,0.2103842
2019,1,2,7,45,0,2.322917,52.9736,29.75085,155.8284,256.8987,59.10399,10.29808,-38.85634,-7.502934,-3.664558,NaN,-0.8523842,NaN,236.6958,NaN,NaN,-18.75063,-18.82188,-15.88193,-17.9913,35.35241,-0.1908624,-0.1195297,-2.25454,0.89669,0.01160448,0.2155685
2019,1,2,8,15,0,2.34375,134.6282,41.91167,157.7384,263.8029,199.8681,22.94474,41.06576,-5.320734,-0.5483709,NaN,0.6913555,NaN,241.3774,NaN,NaN,-17.7605,-17.89042,-14.72714,-16.63051,35.70389,-0.02856099,0.08894118,-2.25404,0.8907537,0.01372367,0.2247586
2019,1,2,8,45,0,2.364583,221.1617,44.43405,160.4795,276.7715,353.418,32.24702,115.4694,-1.849254,2.855682,NaN,2.259268,NaN,250.2923,NaN,NaN,-16.11727,-16.35065,-12.7335,-14.41469,35.93867,0.1487334,0.3035361,-2.182808,0.8799065,0.0175037,0.2404264
2019,1,2,9,15,0,2.385417,304.1509,46.44046,162.255,286.6585,497.7238,38.30409,184.4868,0.8811999,6.300618,NaN,4.934123,NaN,259.391,NaN,NaN,-14.41799,-14.42692,-10.5888,-12.29342,36.29267,0.3281572,0.6652449,-2.178201,0.8673989,0.00913012,0.2607658
2019,1,2,9,45,0,2.40625,380.998,50.48476,163.8664,292.5947,629.3879,42.3347,245.7381,3.290296,9.510281,NaN,5.453245,NaN,268.1126,NaN,NaN,-12.81013,-12.40187,-8.420589,-10.08297,36.65363,0.4953271,0.7359287,-2.246304,0.8538235,-0.006719637,0.2830428
2019,1,2,10,15,0,2.427083,443.9937,53.80031,165.6245,298.2643,741.0487,44.72091,298.0559,5.063777,12.25316,NaN,7.687975,NaN,275.7415,NaN,NaN,-11.31093,-10.43253,-6.353729,-7.851007,36.65637,0.6381853,1.041151,-2.403866,0.8400197,-0.02489348,0.3054754
2019,1,2,10,45,0,2.447917,493.8306,57.35118,166.2982,301.8387,828.4224,45.66407,337.2159,1.490814,15.12145,NaN,15.06526,NaN,281.4364,NaN,NaN,-9.911747,-8.461688,-4.433625,-5.560232,36.6043,0.7875754,1.983293,-2.713357,0.8264355,-0.0472767,0.328592
2019,1,2,11,15,0,2.46875,528.2639,59.37161,167.6795,303.9709,889.4794,45.38093,365.7498,-2.507936,50.4672,NaN,23.52928,NaN,285.6261,NaN,NaN,-8.273381,-6.537999,-2.487883,-4.392745,36.8236,2.6285,3.261425,-3.211663,0.8118485,-0.05899477,0.3516879
2019,1,2,11,45,0,2.489583,546.8072,61.31273,168.8671,306.4313,921.9086,43.77937,375.3287,5.245546,51.38694,NaN,10.65202,NaN,288.2077,NaN,NaN,-8.399892,-5.384548,-1.793248,-3.596301,36.70267,2.676403,1.458037,-3.280356,0.8065445,-0.1086324,0.3657379
2019,1,2,12,15,0,2.510417,548.7963,62.38696,172.0028,308.0132,926.8712,41.54091,371.369,25.99341,21.2183,NaN,12.01491,NaN,290.4945,NaN,NaN,-7.832177,-4.512007,-1.037666,-3.163007,36.30639,1.10512,1.640754,-3.413218,0.8006129,-0.1209213,0.3764599
2019,1,2,12,45,0,2.53125,532.5526,61.29466,175.5397,309.3259,905.2917,38.0439,352.9416,26.05788,13.15196,NaN,9.046064,NaN,290.9798,NaN,NaN,-7.567013,-4.183682,-1.293815,-2.808576,36.93118,0.6849979,1.241453,-3.237615,0.8026508,-0.1235994,0.3805114
2019,1,2,13,15,0,2.552083,502.254,60.42078,178.3115,310.3619,853.6156,34.66196,319.679,11.28505,11.97293,NaN,10.69987,NaN,292.5318,NaN,NaN,-7.071878,-3.884995,-1.225692,-2.423137,37.45263,0.6235903,1.472125,-3.111039,0.8021148,-0.1163227,0.3842049
2019,1,2,13,45,0,2.572917,454.332,57.64514,178.9351,308.9309,770.2141,37.72651,274.3959,2.354927,9.146222,NaN,7.945282,NaN,291.2855,NaN,NaN,-7.110317,-3.775833,-1.207926,-3.125268,37.07134,0.4763657,1.076634,-3.248096,0.8019732,-0.1220666,0.3855562
2019,1,2,14,15,0,2.59375,391.8134,53.73363,178.3186,306.9121,661.5416,37.78935,216.8594,9.731799,22.77147,NaN,6.24674,NaN,290.1496,NaN,NaN,-7.302989,-3.984262,-1.281537,-3.532797,36.70774,1.186014,0.8783491,-3.329138,0.8025526,-0.1212932,0.3829764
2019,1,2,14,45,0,2.614583,319.0195,49.11847,175.9958,303.2632,534.157,25.28883,153.8051,1.438569,5.539571,NaN,1.963203,NaN,287.4557,NaN,NaN,-7.724865,-4.324776,-1.797391,-3.784099,36.71243,0.2885193,0.275101,-3.355199,0.8065978,-0.1241219,0.3787695
2019,1,2,15,15,0,2.635417,235.6604,43.189,173.2511,299.4974,396.071,18.12018,84.85026,-0.9464167,0.8667086,NaN,0.5825641,NaN,284.3726,NaN,NaN,-8.182477,-4.891572,-2.566046,-4.783912,36.72747,0.04514107,0.08776902,-3.300923,0.8125251,-0.1194996,0.3717873
2019,1,2,15,45,0,2.65625,146.2696,34.11975,169.7573,294.8546,250.5386,12.47082,10.11343,-3.754318,-2.212182,NaN,-0.7705395,NaN,280.1263,NaN,NaN,-8.837129,-5.761651,-3.48199,-6.022105,36.48,-0.1152178,-0.09636181,-3.299311,0.8194374,-0.1106303,0.3611261
2019,1,2,16,15,0,2.677083,34.59424,7.288272,170.6588,289.0445,76.47173,3.398518,-66.33706,-6.380567,-5.472375,NaN,-2.117349,NaN,274.7334,NaN,NaN,-9.709086,-6.875239,-4.827481,-7.513764,36.48,-0.2850195,-0.2839969,-3.218138,0.8292863,-0.1006508,0.3475961
2019,1,2,16,45,0,2.697917,1.582649,3.476457,170.5647,282.6012,16.04867,0.4667947,-88.08307,-8.446555,-6.745811,NaN,-2.706353,NaN,269.3825,NaN,NaN,-10.55206,-8.098296,-6.026798,-8.562845,36.48495,-0.3513443,-0.3628698,-3.209351,0.8377792,-0.08546755,0.3329034
2019,1,2,17,15,0,2.71875,-4.078418,3.757013,170.5408,275.2007,0.3731411,-0.03000143,-89.54462,-10.59161,-7.567258,NaN,-2.975198,NaN,263.6075,NaN,NaN,-11.45346,-9.178789,-7.146498,-9.802471,36.48505,-0.394128,-0.4055402,-3.288491,0.8454358,-0.0780558,0.3200941
2019,1,2,17,45,0,2.739583,-3.416879,3.635387,170.844,270.6324,-0.4770112,-0.4759272,-83.26217,-11.11933,-7.488295,NaN,-2.913143,NaN,258.9202,NaN,NaN,-12.41217,-10.35907,-8.477448,-11.09896,36.11374,-0.3900154,-0.397463,-3.166526,0.8542202,-0.06907823,0.3063092
2019,1,2,18,15,0,2.760417,-3.288253,2.723939,173.5148,268.295,-0.5732832,-0.5882134,-77.4988,-10.93581,-7.270872,NaN,-2.857947,NaN,255.9639,NaN,NaN,-13.10306,-11.44449,-9.503704,-11.98939,35.75485,-0.3786912,-0.3886261,-3.010865,0.8607539,-0.05380282,0.2938363
2019,1,2,18,45,0,2.78125,-3.033582,2.90032,175.3977,268.1496,-0.564944,-0.5872347,-76.07131,-10.16434,-7.114966,NaN,-2.759994,NaN,255.0182,NaN,NaN,-13.44952,-12.2219,-10.16947,-12.4817,35.88879,-0.3705711,-0.3773528,-2.812645,0.8648801,-0.03741686,0.2850336
2019,1,2,19,15,0,2.802083,-2.320305,2.895994,177.1036,268.4534,-0.498122,-0.5849112,-74.50736,-9.527013,-7.015996,NaN,-2.710569,NaN,254.2435,NaN,NaN,-13.76993,-12.75731,-10.71578,-12.89151,35.90606,-0.3654165,-0.3701043,-2.651568,0.8681982,-0.02922585,0.2790407
2019,1,2,19,45,0,2.822917,-3.001821,2.442707,178.3724,271.5217,-0.4947507,-0.5841885,-75.60164,-8.796233,-6.705606,NaN,-2.681501,NaN,256.3338,NaN,NaN,-13.38203,-12.81178,-10.32438,-12.05562,35.79505,-0.3492503,-0.3647986,-2.608794,0.8658239,-0.01270042,0.278434
2019,1,2,20,15,0,2.84375,-2.94218,2.483168,179.0645,270.2086,-0.5185945,-0.5865466,-73.98433,-9.512899,-7.009748,NaN,-2.760095,NaN,256.0961,NaN,NaN,-13.30761,-12.4727,-9.926802,-12.01653,35.90865,-0.3650911,-0.3741093,-2.809044,0.8633898,-0.02267746,0.2822171
2019,1,2,20,45,0,2.864583,-2.330775,3.109464,179.0911,269.3156,-0.5467394,-0.5892053,-74.31855,-9.678401,-7.177787,NaN,-2.755445,NaN,254.4726,NaN,NaN,-13.68476,-12.56613,-10.37688,-12.65981,35.78252,-0.3738431,-0.3771647,-2.777312,0.866143,-0.033233,0.2811732
2019,1,2,21,15,0,2.885417,-2.626178,2.346855,178.9306,269.0359,-0.5729466,-0.5892053,-73.48357,-9.434541,-7.030383,NaN,-2.697086,NaN,253.6598,NaN,NaN,-13.91918,-12.95047,-10.81827,-12.93555,35.77253,-0.3661658,-0.3674958,-2.666614,0.8688158,-0.02753214,0.2768918
2019,1,2,21,45,0,2.90625,-3.319586,1.867052,179.5349,270.9113,-0.5691604,-0.5885249,-73.90479,-8.678266,-6.74472,NaN,-2.689211,NaN,255.557,NaN,NaN,-13.60416,-12.99804,-10.50491,-12.28728,35.89641,-0.3512875,-0.3652158,-2.609194,0.8669207,-0.01399904,0.2763645
2019,1,2,22,15,0,2.927083,-3.077822,2.211811,178.3342,272.7246,-0.5498562,-0.5844011,-76.51687,-8.429557,-6.82235,NaN,-2.772485,NaN,257.3407,NaN,NaN,-13.28016,-12.57773,-10.01598,-11.85651,35.64145,-0.3553307,-0.37841,-2.641379,0.8639386,-0.01769843,0.2810434
2019,1,2,22,45,0,2.947917,-3.138069,2.416408,177.7226,273.198,-0.5672886,-0.5875185,-77.79157,-8.378313,-7.030976,NaN,-2.859201,NaN,257.5419,NaN,NaN,-13.28255,-12.32849,-9.890156,-12.09279,35.14414,-0.3661966,-0.3893121,-2.676447,0.8631621,-0.02716922,0.2838335