2020,1,1,0,15,0,1.010417,-1.214658,0.5454271,224.2006,285.1354,-0.2457565,-0.3550364,-37.48774,-4.587392,-7.088903,NaN,-3.493878,NaN,304.8985,NaN,NaN,-7.729403,-6.170462,-3.723624,-6.193613,54.94018,-0.3692137,-0.4759599,-2.489896,0.8212434,-0.05240608,0.3561379
2020,1,1,0,45,0,1.03125,-1.383233,0.5338429,208.9274,284.9205,-0.1807332,-0.2736125,-47.69001,-6.758518,-7.258746,NaN,-3.504862,NaN,304.8104,NaN,NaN,-7.805804,-6.147807,-3.651345,-6.141798,54.92,-0.3780597,-0.4774862,-2.89651,0.8207064,-0.05622439,0.3564137
2020,1,1,1,15,0,1.052083,-1.547558,0.7449475,194.7537,285.3099,-0.192132,-0.3063008,-56.57246,-8.075827,-7.290763,NaN,-3.425149,NaN,304.2498,NaN,NaN,-7.939531,-6.21872,-3.721799,-6.044328,54.93982,-0.3797272,-0.466536,-3.128683,0.8212289,-0.05861163,0.3555508
2020,1,1,1,45,0,1.072917,-1.58605,0.673586,205.9194,285.9146,-0.1972961,-0.2826485,-50.88287,-6.038962,-7.291864,NaN,-3.495057,NaN,305.4622,NaN,NaN,-7.932763,-6.059348,-3.505098,-5.948621,54.96001,-0.3797846,-0.4761046,-2.912735,0.8196186,-0.06454823,0.3574909
2020,1,1,2,15,0,1.09375,-1.656025,0.8732603,200.5578,284.2511,-0.2243323,-0.3026485,-53.56624,-7.487282,-7.247929,NaN,-3.520435,NaN,303.7234,NaN,NaN,-8.138769,-6.255686,-3.860785,-6.344144,54.96001,-0.3774963,-0.4793538,-3.024485,0.8222562,-0.06482102,0.3551019
2020,1,1,2,45,0,1.114583,-1.727067,0.8069037,194.8852,284.5486,-0.1796439,-0.2385379,-57.25683,-8.466129,-7.286536,NaN,-3.47301,NaN,303.6273,NaN,NaN,-8.020721,-6.328631,-3.864773,-6.238718,54.94018,-0.3795071,-0.4733286,-3.099801,0.8222871,-0.05745567,0.3542143
2020,1,1,3,15,0,1.135417,-1.646327,0.7105216,190.4068,286.2705,-0.1208582,-0.1922407,-60.05587,-8.781229,-7.302933,NaN,-3.442337,NaN,305.0516,NaN,NaN,-7.723438,-6.064929,-3.537716,-5.771689,54.92,-0.3803611,-0.4687995,-3.166954,0.819861,-0.0562872,0.3574234
2020,1,1,3,45,0,1.15625,-1.639874,0.7366751,195.813,288.4106,-0.106589,-0.1844801,-59.21653,-7.864993,-7.288081,NaN,-3.485066,NaN,307.6423,NaN,NaN,-7.319209,-5.599847,-2.985611,-5.285465,55.04388,-0.3795876,-0.4748368,-3.111101,0.8157178,-0.05884966,0.3631007
2020,1,1,4,15,0,1.177083,-1.530826,0.5732705,202.039,288.3501,-0.09444266,-0.1350772,-54.08906,-7.850168,-7.361123,NaN,-3.540442,NaN,307.6655,NaN,NaN,-7.30157,-5.451146,-2.982441,-5.334638,55.17,-0.3833918,-0.482227,-3.102458,0.8156951,-0.06397405,0.3649194
2020,1,1,4,45,0,1.197917,-1.569154,0.6174131,197.861,288.6949,-0.0773092,-0.1034548,-55.91466,-8.055806,-7.300677,NaN,-3.519324,NaN,307.68,NaN,NaN,-7.196078,-5.394969,-2.977573,-5.230435,55.06595,-0.3802436,-0.4793457,-3.110313,0.8156575,-0.06209794,0.3656075
2020,1,1,5,15,0,1.21875,-1.633085,0.6900219,195.6467,291.1627,-0.08701008,-0.1130863,-59.50017,-7.832691,-7.325389,NaN,-3.510249,NaN,310.2256,NaN,NaN,-6.810936,-5.008659,-2.409948,-4.642147,55.06406,-0.3815307,-0.4781891,-3.18394,0.8113331,-0.06233601,0.3703476
2020,1,1,5,45,0,1.239583,-1.438016,0.5127322,215.7288,291.9353,-0.0760264,-0.1043202,-47.52987,-5.595823,-7.311695,NaN,-3.554007,NaN,311.8652,NaN,NaN,-6.454559,-4.666054,-2.137838,-4.543982,55.04612,-0.3808174,-0.4841692,-2.816507,0.8092414,-0.06196808,0.374561
2020,1,1,6,15,0,1.260417,-1.909496,0.4047857,219.6566,290.066,-0.1004268,-0.1296031,-39.0961,-6.388734,-7.43195,NaN,-3.549115,NaN,310.0271,NaN,NaN,-6.619641,-4.852435,-2.530734,-5.095534,54.80108,-0.3870807,-0.4835664,-2.833446,0.8122584,-0.06104979,0.372268
2020,1,1,6,45,0,1.28125,-1.909768,0.4538882,213.237,286.9828,-0.0690497,-0.1968581,-40.52556,-7.826971,-7.514108,NaN,-3.380652,NaN,307.3384,NaN,NaN,-7.30697,-5.494242,-3.068917,-5.772109,54.78404,-0.3913598,-0.4606361,-3.034282,0.8163458,-0.06250065,0.3643937
2020,1,1,7,15,0,1.302083,1.124046,2.338106,218.3399,289.142,4.926194,0.3259497,-31.43846,-6.242649,-6.646589,NaN,-2.859108,NaN,308.5967,NaN,NaN,-7.075188,-5.742819,-2.838442,-5.383561,54.90982,-0.3461765,-0.3894531,-2.843774,0.8145981,-0.04383272,0.3613525
2020,1,1,7,45,0,1.322917,8.765268,2.681498,228.6883,290.1309,25.65624,1.122336,-28.10839,-4.659719,-5.779759,NaN,-2.39526,NaN,311.0219,NaN,NaN,-6.773422,-5.402202,-2.339267,-5.117082,54.92999,-0.3010291,-0.3264456,-2.727782,0.8107929,-0.04547322,0.365519
2020,1,1,8,15,0,1.34375,74.13682,16.39984,228.4855,290.0263,130.8634,10.06597,18.08105,-2.214166,-0.02054315,NaN,0.4896025,NaN,310.5469,NaN,NaN,-6.691386,-5.246472,-2.461379,-5.057764,54.92999,-0.001069956,0.06748475,-2.639742,0.8117294,-0.04839222,0.3674277
2020,1,1,8,45,0,1.364583,223.1167,47.32615,221.2245,291.6652,361.2596,30.97621,132.5496,1.00648,8.608901,NaN,4.875016,NaN,312.9902,NaN,NaN,-6.321774,-4.797739,-1.900332,-4.435067,54.93495,0.4483802,0.6641218,-2.797836,0.8073979,-0.05165073,0.372941
2020,1,1,9,15,0,1.385417,128.074,21.01607,253.0499,291.5625,231.071,16.9545,79.51104,3.542715,8.532602,NaN,5.03215,NaN,314.3548,NaN,NaN,-6.146941,-4.469373,-1.725717,-4.745592,54.81613,0.4444064,0.6853812,-2.266,0.8060265,-0.05774681,0.3769858
2020,1,1,9,45,0,1.40625,58.96076,7.373344,277.1742,288.0734,120.5924,6.903428,36.88078,4.003338,5.12991,NaN,3.705802,NaN,310.9745,NaN,NaN,-6.445684,-5.165592,-2.605487,-5.635737,54.57109,0.2671828,0.5049973,-1.577378,0.8128277,-0.04203129,0.3684215
2020,1,1,10,15,0,1.427083,116.3841,16.15155,279.6779,284.409,232.3077,14.88334,78.85597,10.39052,20.65717,NaN,11.99425,NaN,307.8418,NaN,NaN,-6.822339,-5.859146,-3.320452,-6.479835,54.45,1.075894,1.634032,-1.422848,0.8182358,-0.02948363,0.359934
2020,1,1,10,45,0,1.447917,163.8376,23.97098,277.3237,282.3308,321.6927,22.16857,110.5105,12.97903,30.46806,NaN,17.54692,NaN,306.2174,NaN,NaN,-7.104462,-6.440687,-3.671851,-6.916571,55.18829,1.586878,2.390673,-1.438225,0.8208581,-0.01769016,0.3528541
2020,1,1,11,15,0,1.46875,159.3882,23.80627,276.9667,281.8059,311.777,22.3538,105.3573,12.06259,29.14457,NaN,17.05217,NaN,306.8293,NaN,NaN,-7.211923,-6.550687,-3.505417,-7.065858,56.20262,1.517946,2.323744,-1.583376,0.8196183,-0.01756471,0.3515192
2020,1,1,11,45,0,1.489583,125.551,18.82654,276.6017,281.3057,252.2078,18.20828,83.40841,4.958378,21.86389,NaN,13.56197,NaN,306.0806,NaN,NaN,-7.370341,-6.907123,-3.670415,-7.205659,56.96053,1.138744,1.847891,-1.577402,0.8208482,-0.009801212,0.347203
2020,1,1,12,15,0,1.510417,148.5494,21.38037,275.8326,282.0375,291.8587,19.83699,101.9696,-0.05158426,26.20966,NaN,16.2309,NaN,307.7259,NaN,NaN,-7.216659,-6.857128,-3.2802,-7.023113,57.56406,1.365087,2.211357,-1.714935,0.817934,-0.005781638,0.3478076
2020,1,1,12,45,0,1.53125,323.3053,42.54467,246.6792,286.8055,579.2721,29.89316,242.0554,-5.533569,33.24979,NaN,20.05592,NaN,310.985,NaN,NaN,-6.945455,-6.443427,-2.399324,-5.960776,NaN,1.73176,2.731379,-2.495636,0.8112442,-0.01140224,0.3528224
2020,1,1,13,15,0,1.552083,172.1519,20.91755,272.6193,289.4376,328.5865,18.53213,127.1427,-3.485527,29.54519,NaN,17.61261,NaN,316.4024,NaN,NaN,-6.155778,-5.549086,-1.313962,-5.347428,NaN,1.538812,2.400196,-2.144352,0.8028105,-0.01567672,0.3637224
2020,1,1,13,45,0,1.572917,146.8666,20.29216,272.1453,286.6731,277.5619,17.38942,101.3705,-4.006368,20.40235,NaN,13.13862,NaN,314.4542,NaN,NaN,-6.449813,-5.584039,-1.72027,-5.949027,57.05883,1.062622,1.789345,-2.191001,0.805996,-0.02577342,0.3632935
2020,1,1,14,15,0,1.59375,106.5509,14.98094,264.8111,285.3063,203.9905,12.85964,62.08471,-3.909789,10.81859,NaN,7.852216,NaN,311.0901,NaN,NaN,-6.928279,-6.000722,-2.443702,-6.277457,57.28932,0.5634683,1.070535,-2.192296,0.8115903,-0.02805521,0.3582063
2020,1,1,14,45,0,1.614583,99.34359,14.79161,265.5257,283.2607,188.8751,12.8871,57.51013,-4.33271,10.07134,NaN,7.458267,NaN,308.6821,NaN,NaN,-7.209546,-6.480828,-2.999756,-6.757922,57.40982,0.5245491,1.015724,-2.037195,0.8158255,-0.02020397,0.3523666
2020,1,1,15,15,0,1.635417,44.35489,6.00979,265.8394,282.5077,90.54795,5.844406,21.40121,-2.447277,-0.2054173,NaN,1.734068,NaN,307.1702,NaN,NaN,-7.365376,-6.790619,-3.348741,-6.943271,57.80157,-0.01069882,0.2361125,-1.948857,0.81845,-0.01415515,0.3486121
2020,1,1,15,45,0,1.65625,24.31106,3.11324,264.4375,281.7187,52.89671,3.217991,7.693626,-2.107088,-3.96852,NaN,-0.4545342,NaN,306.1052,NaN,NaN,-7.565637,-7.046301,-3.581787,-7.156348,58.05614,-0.2066938,-0.06166302,-1.947044,0.8201897,-0.01195102,0.3455222
2020,1,1,16,15,0,1.677083,10.28644,1.448488,270.0082,282.7837,23.77319,1.419985,0.5681092,-1.944964,-6.443186,NaN,-1.725845,NaN,306.6396,NaN,NaN,-7.410942,-7.130773,-3.493596,-7.013759,58.05385,-0.3355826,-0.2352083,-1.819846,0.8195322,-0.002651516,0.3445029
2020,1,1,16,45,0,1.697917,2.456141,0.5246836,273.4427,283.3363,5.956176,0.3444353,-4.453153,-1.553598,-7.889709,NaN,-2.641212,NaN,307.9293,NaN,NaN,-7.29225,-7.004344,-3.212822,-6.904104,58.17999,-0.4109224,-0.3600047,-1.816938,0.8174311,-0.002972731,0.3460285
2020,1,1,17,15,0,1.71875,-0.1397086,0.1756063,275.2959,283.3437,0.02530777,-0.2994755,-5.593156,-1.143129,-8.64738,NaN,-2.999573,NaN,308.6613,NaN,NaN,-7.217677,-6.951211,-3.047462,-6.937714,58.30396,-0.4503844,-0.4090383,-1.844044,0.8161859,-0.002146831,0.3466702
2020,1,1,17,45,0,1.739583,-0.2405231,0.2879844,272.7098,283.0907,-0.2702937,-0.3374364,-7.067606,-1.102517,-8.942996,NaN,-3.039795,NaN,308.7465,NaN,NaN,-7.335918,-6.989343,-3.002144,-7.048255,58.30599,-0.465781,-0.4138278,-1.963858,0.8158438,-0.005255627,0.3462096
2020,1,1,18,15,0,1.760417,-0.4493917,0.003351387,274.4324,282.4292,-0.2331032,-0.3918649,-5.764454,-1.032638,-8.445581,NaN,-2.903217,NaN,309.5051,NaN,NaN,-7.347223,-7.072649,-2.873212,-7.176857,57.79313,-0.439874,-0.3951887,-1.803648,0.8148678,-0.002443893,0.345204
2020,1,1,18,45,0,1.78125,-0.4121651,-0.02204766,276.4246,281.1362,-0.2570734,-0.4017805,-3.761917,-0.7484994,-9.010104,NaN,-3.061751,NaN,310.6853,NaN,NaN,-7.353839,-7.136327,-2.772084,-7.286024,57.91531,-0.4692763,-0.4171179,-1.10967,0.8141008,-0.0002161402,0.3444359
2020,1,1,19,15,0,1.802083,0.06165339,0.3990236,273.5304,281.2109,-0.1226465,-0.2141543,-5.258745,-0.6334524,-9.000515,NaN,-3.092695,NaN,311.2772,NaN,NaN,-7.535215,-7.208217,-2.684848,-7.40013,NaN,-0.4687768,-0.4215778,-0.9258582,0.8134368,-0.004457365,0.3435694
2020,1,1,19,45,0,1.822917,-0.3860419,-0.1289867,274.441,280.2275,-0.2126451,-0.3259108,-4.374726,-0.7096848,-8.383863,NaN,-2.896819,NaN,310.9113,NaN,NaN,-7.668603,-7.378555,-2.786701,-7.591113,NaN,-0.4366595,-0.394568,-0.8246179,0.8142118,-0.002997721,0.3415188
2020,1,1,20,15,0,1.84375,-0.04226658,0.2275828,273.7706,279.9387,-0.1580442,-0.2044689,-4.478871,-0.8987035,-7.789009,NaN,-2.929546,NaN,311.441,NaN,NaN,-7.81155,-7.518764,-2.724061,-7.686489,56.44216,-0.4056775,-0.3990767,-0.5906264,0.8137357,-0.003082235,0.3398336
2020,1,1,20,45,0,1.864583,-0.1784985,0.08608541,273.7613,279.4524,-0.1067263,-0.1777658,-4.168771,-0.7570511,-7.526698,NaN,-2.96113,NaN,311.5704,NaN,NaN,-7.856535,-7.616709,-2.714024,-7.780727,58.06839,-0.3920155,-0.4034301,-0.5099254,0.8136593,-0.001014139,0.3386578
2020,1,1,21,15,0,1.885417,-0.3844918,-0.02522224,273.1073,278.304,-0.06046843,-0.1062797,-3.976637,-0.6200059,-7.150051,NaN,-2.923281,NaN,311.3647,NaN,NaN,-8.046289,-7.751608,-2.769125,-8.015658,57.69497,-0.3723985,-0.3983545,-0.4626592,0.8140784,-0.003119563,0.3370407
2020,1,1,21,45,0,1.90625,-0.3022851,0.1437955,268.2794,277.1065,-0.0447972,-0.06561969,-6.294614,-0.4559279,-6.809531,NaN,-2.91549,NaN,311.3482,NaN,NaN,-8.31322,-7.941447,-2.777875,-8.250916,NaN,-0.3546631,-0.3971444,-0.4394903,0.8141448,-0.006068522,0.3347691
2020,1,1,22,15,0,1.927083,-0.2172285,0.1417121,269.4559,276.5931,-0.03681579,-0.05963572,-5.210892,-0.7409707,-6.530695,NaN,-2.99878,NaN,310.6995,NaN,NaN,-8.486155,-8.162216,-2.922947,-8.413775,NaN,-0.3401404,-0.4087454,-0.4201721,0.8152449,-0.004185537,0.3321333
2020,1,1,22,45,0,1.947917,-0.374576,-0.1010284,269.4996,275.2476,-0.04997152,-0.07899917,-4.347788,-0.4924366,-6.217891,NaN,-3.013003,NaN,309.8096,NaN,NaN,-8.746903,-8.3871,-3.120734,-8.706587,NaN,-0.3238485,-0.4104144,-0.4007515,0.8167381,-0.005531123,0.3294556
2020,1,1,23,15,0,1.96875,-0.1481489,0.2118157,268.3762,274.8971,-0.0005278725,-0.001620315,-4.77762,-1.074523,-6.154429,NaN,-2.857656,NaN,309.1316,NaN,NaN,-8.832687,-8.611709,-3.269444,-8.769504,NaN,-0.3205432,-0.3894193,-0.3959981,0.8178565,-0.0001471374,0.3267878
2020,1,1,23,45,0,1.989583,-0.3486634,0.06841849,267.1104,274.7602,0,-0.0002727802,-5.669819,-0.8452395,-6.069678,NaN,-2.876819,NaN,309.2817,NaN,NaN,-8.795487,-8.658603,-3.238421,-8.778749,58.45,-0.3161291,-0.3918799,-0.3884845,0.8176236,0.003101758,0.3262317
2020,1,2,0,15,0,2.010417,-0.1452903,0.3380894,263.9331,273.8541,-0.006084705,-0.002158783,-6.990643,-0.3652789,-6.003915,NaN,-3.036398,NaN,308.9606,NaN,NaN,-9.085959,-8.738939,-3.308978,-9.008476,58.45,-0.3127039,-0.4137595,-0.3861266,0.818152,-0.004979128,0.3252803
2020,1,2,0,45,0,2.03125,-0.3594069,0.03355353,265.332,273.1452,-0.003170784,-0.002160419,-5.68276,-0.8985098,-5.996467,NaN,-2.882051,NaN,307.5004,NaN,NaN,-9.285326,-8.982359,-3.62715,-9.218528,57.22117,-0.312316,-0.3925883,-0.3896521,0.820527,-0.003249364,0.3224023
2020,1,2,1,15,0,2.052083,-0.5514879,0.264101,258.1751,272.1173,0,0,-10.07034,-0.8784797,-6.182517,NaN,-2.892827,NaN,306.692,NaN,NaN,-9.573272,-9.189375,-3.800031,-9.423897,NaN,-0.3220061,-0.3940652,-0.4081866,0.821809,-0.006320949,0.3199618
2020,1,2,1,45,0,2.072917,-0.5713998,-0.1551692,264.3267,270.8926,0,0,-5.109457,-0.9284511,-6.095312,NaN,-2.866379,NaN,305.9704,NaN,NaN,-9.627516,-9.407523,-3.958892,-9.676546,NaN,-0.3174642,-0.3904593,-0.4059462,0.8229817,-2.126433e-06,0.3173971
2020,1,2,2,15,0,2.09375,-0.2456521,0.2167716,262.5124,270.3041,0,0,-5.785281,-0.780156,-6.031751,NaN,-2.882016,NaN,305.7666,NaN,NaN,-9.695536,-9.537884,-4.004774,-9.765076,NaN,-0.3141537,-0.3927284,-0.4010977,0.8233196,0.002405907,0.315868
2020,1,2,2,45,0,2.114583,-0.3706204,0.3509044,254.4644,269.7993,0,0,-10.78939,-0.6064015,-6.238536,NaN,-2.935511,NaN,305.3166,NaN,NaN,-9.998244,-9.670235,-4.10112,-9.918063,58.45054,-0.3249237,-0.3999199,-0.412531,0.8240274,-0.004099313,0.3143185
2020,1,2,3,15,0,2.135417,-2.000499,0.8964995,178.9047,266.6548,-0.0002639363,-0.00108021,-60.3015,1.298487,-6.308275,NaN,-3.048454,NaN,303.3708,NaN,NaN,-11.39161,-10.03962,-4.527335,-10.50058,59.07387,-0.328556,-0.4154014,-0.4265702,0.8271316,-0.04288931,0.3100112
2020,1,2,3,45,0,2.15625,-2.305458,1.127906,163.7309,265.1477,0,0,-71.14859,0.6145438,-6.383737,NaN,-3.057076,NaN,300.4341,NaN,NaN,-12.00412,-10.56308,-5.177765,-10.74118,59.2,-0.3324863,-0.4163877,-0.4303618,0.8318109,-0.04604647,0.3039412
2020,1,2,4,15,0,2.177083,-2.384447,1.315383,158.5262,264.5254,0,0,-75.6281,0.2679255,-6.464502,NaN,-3.027487,NaN,298.7401,NaN,NaN,-12.29081,-10.89676,-5.554069,-10.85829,59.34369,-0.3366928,-0.4125483,-0.4374241,0.8344787,-0.04414539,0.3000965
2020,1,2,4,45,0,2.197917,-2.453852,1.425508,158.8819,264.7029,-0.0002664239,0,-76.36896,0.2430126,-6.514571,NaN,-3.024758,NaN,297.826,NaN,NaN,-12.4458,-11.06969,-5.757384,-10.9783,59.49001,-0.3393006,-0.4121293,-0.4429771,0.8359082,-0.04340343,0.298112
2020,1,2,5,15,0,2.21875,-2.304134,1.25156,171.8661,263.8642,0,0,-67.33975,0.2427684,-6.597398,NaN,-2.947431,NaN,296.9664,NaN,NaN,-12.60065,-11.27674,-5.944648,-11.23056,59.49001,-0.3436145,-0.4014846,-0.4672302,0.8372169,-0.04136271,0.2957434
2020,1,2,5,45,0,2.239583,-1.171291,0.8356445,216.9605,265.7138,-0.000267318,0,-34.96407,-1.632082,-6.310066,NaN,-2.823909,NaN,297.1037,NaN,NaN,-11.7801,-11.3023,-5.917652,-10.92953,59.49001,-0.3286493,-0.384781,-0.4506518,0.8370285,-0.009517111,0.2954515
2020,1,2,6,15,0,2.260417,-1.594973,0.8640986,210.8021,265.4473,0,0,-38.76785,-0.6092994,-6.534148,NaN,-2.896013,NaN,298.0545,NaN,NaN,-11.80826,-11.10601,-5.695263,-10.93494,59.49001,-0.3403202,-0.3945001,-0.4904021,0.8354725,-0.01803815,0.2976958
2020,1,2,6,45,0,2.28125,-1.706341,1.154541,192.7721,264.8904,0,0,-50.74999,-0.2410756,-6.745911,NaN,-2.911906,NaN,297.8375,NaN,NaN,-12.13058,-11.14424,-5.740216,-11.09591,59.34631,-0.3513495,-0.3967828,-0.5062888,0.8357877,-0.02873516,0.2972581
2020,1,2,7,15,0,2.302083,1.308975,2.689112,189.0659,264.6587,5.307106,0.4277366,-52.53777,-0.2669231,-6.404196,NaN,-2.551086,NaN,296.932,NaN,NaN,-12.40952,-11.27673,-5.935776,-11.27601,58.95226,-0.3335519,-0.34742,-0.5389758,0.8371552,-0.03420035,0.2957432
2020,1,2,7,45,0,2.322917,63.54206,18.19197,223.6053,267.0293,79.0568,8.732883,17.41066,-5.382769,-0.7368993,NaN,1.921815,NaN,297.1619,NaN,NaN,-11.66,-11.33487,-5.890202,-10.91521,57.84279,-0.03838017,0.2626036,-0.5131194,0.8368363,-0.003706267,0.29508
2020,1,2,8,15,0,2.34375,212.0188,55.96439,216.022,272.7904,301.2381,33.42333,126.5844,-10.18973,7.711816,NaN,8.44371,NaN,301.0414,NaN,NaN,-10.46753,-10.49298,-5.022637,-9.258387,57.07405,0.4016571,1.150591,-0.5200259,0.8306947,0.00950364,0.3047606
2020,1,2,8,45,0,2.364583,293.8902,59.29477,216.9899,276.5076,465.3996,42.76646,195.349,-13.88602,16.03955,NaN,15.14311,NaN,305.8677,NaN,NaN,-9.759229,-9.278807,-3.94602,-8.240479,58.05697,0.8353933,2.063455,-0.5647488,0.8228787,-0.0100059,0.3189182
2020,1,2,9,15,0,2.385417,274.6648,46.624,195.3879,277.5857,461.1862,37.29638,176.8235,-9.06836,10.56779,NaN,11.5436,NaN,308.6063,NaN,NaN,-9.806045,-8.471991,-3.312951,-8.085009,59.07387,0.5504056,1.572193,-0.7126081,0.8181823,-0.04282497,0.328447
2020,1,2,9,45,0,2.40625,403.7396,63.03805,172.5034,282.6349,668.1607,52.99956,284.0782,-6.960945,6.802451,NaN,8.371601,NaN,309.4443,NaN,NaN,-9.813456,-8.170964,-3.098782,-7.508303,59.2,0.3542943,1.140538,-0.8538582,0.8165725,-0.05470608,0.3320294
2020,1,2,10,15,0,2.427083,418.1834,58.29203,170.7021,284.2127,705.614,51.2639,305.0153,-7.098596,6.016262,NaN,8.470821,NaN,310.5542,NaN,NaN,-9.544857,-7.793353,-2.817102,-7.207119,59.2,0.313347,1.153888,-1.035393,0.8144425,-0.05903226,0.3365413
2020,1,2,10,45,0,2.447917,250.9854,35.2187,169.7052,278.4249,450.6835,29.42982,148.9675,-5.239499,1.973018,NaN,8.510154,NaN,308.8161,NaN,NaN,-10.20073,-7.933208,-3.142028,-8.2821,59.32387,0.1027614,1.162677,-1.271903,0.8168955,-0.07850921,0.3348698
2020,1,2,11,15,0,2.46875,533.2539,71.64109,167.2787,281.2739,899.4313,55.80378,400.7389,-17.5301,52.52597,NaN,24.76566,NaN,310.5713,NaN,NaN,-9.01612,-7.656707,-2.7371,-7.152336,59.32613,2.735728,3.372174,-1.381523,0.8138186,-0.04408722,0.3381821
2020,1,2,11,45,0,2.489583,553.0752,72.3385,165.8125,281.9342,929.6153,53.28396,417.5459,-9.361635,31.91464,NaN,12.67682,NaN,311.3219,NaN,NaN,-9.462121,-7.342944,-2.541271,-7.256283,59.2,1.662221,1.726966,-1.527438,0.8123403,-0.07325309,0.3419471
2020,1,2,12,15,0,2.510417,558.6063,72.33761,163.7024,282.5694,934.2807,49.84922,419.1672,-9.840819,14.57013,NaN,14.01902,NaN,311.3945,NaN,NaN,-9.472802,-7.252382,-2.461994,-7.233947,59.2,0.7588612,1.909757,-1.813434,0.8117335,-0.0771511,0.3430373
2020,1,2,12,45,0,2.53125,546.0707,70.94745,162.6259,281.622,910.5313,44.97216,405.2118,-4.627126,9.438973,NaN,11.35516,NaN,309.1733,NaN,NaN,-9.696504,-7.423082,-2.893864,-7.498845,59.2,0.4916132,1.546753,-2.034832,0.8150196,-0.07906208,0.3409837
2020,1,2,13,15,0,2.552083,511.5687,68.24857,162.1633,280.5949,851.3662,40.14732,367.8949,-7.999993,8.201436,NaN,11.96875,NaN,306.3114,NaN,NaN,-9.739012,-7.617222,-3.391366,-7.642089,59.2,0.4271581,1.630958,-2.593898,0.8187679,-0.07319728,0.3386518
2020,1,2,13,45,0,2.572917,462.8742,64.47938,162.4873,279.1228,768.3998,40.90405,325.4246,-8.149977,6.813911,NaN,10.02902,NaN,304.0194,NaN,NaN,-10.04902,-7.899696,-3.793419,-8.016714,59.2,0.3548912,1.366609,-3.035013,0.8217594,-0.07408035,0.3352686
2020,1,2,14,15,0,2.59375,379.9974,57.40271,165.6233,276.346,629.0056,37.14554,252.0805,-7.168582,11.57753,NaN,8.151351,NaN,301.9646,NaN,NaN,-10.33017,-8.217092,-4.106824,-8.486822,59.07626,0.6029965,1.110436,-3.645142,0.8240684,-0.07252555,0.3314796
2020,1,2,14,45,0,2.614583,301.0335,50.57424,170.0307,273.4912,494.0629,25.40721,185.4304,-4.406233,4.914914,NaN,4.662361,NaN,299.236,NaN,NaN,-10.72811,-8.742441,-4.641276,-9.001267,58.95,0.2559851,0.6349657,-3.943336,0.8279601,-0.06742529,0.3252403
2020,1,2,15,15,0,2.635417,231.6957,45.41009,162.7984,271.4811,373.6601,18.2674,126.1942,-3.468989,-0.7504122,NaN,2.412495,NaN,296.5532,NaN,NaN,-11.1022,-9.219548,-5.233816,-9.31663,59.07374,-0.03908397,0.3286885,-3.957752,0.8322082,-0.06328769,0.3196075
2020,1,2,15,45,0,2.65625,115.8039,25.12766,162.9917,269.2074,193.0264,9.783692,29.84265,-1.926293,-4.598532,NaN,0.3582933,NaN,294.4896,NaN,NaN,-11.53796,-9.665787,-5.695989,-9.878275,59.07626,-0.2395069,0.04873493,-3.952159,0.8354755,-0.06266408,0.3143721
2020,1,2,16,15,0,2.677083,36.42965,6.070427,177.0876,268.0975,67.036,3.098144,-30.94652,-2.43203,-6.102348,NaN,-0.5884741,NaN,292.8672,NaN,NaN,-11.68492,-10.127,-6.14211,-10.141,58.9698,-0.3178306,-0.08013746,-3.597405,0.8385893,-0.05062616,0.308993
2020,1,2,16,45,0,2.697917,8.367938,2.063951,194.6424,268.0168,16.32904,0.7284305,-41.59239,-2.017524,-8.808458,NaN,-2.302538,NaN,292.3154,NaN,NaN,-11.62658,-10.39137,-6.362815,-10.25284,59.08899,-0.4587738,-0.3137916,-3.181953,0.8401138,-0.03836709,0.3059257
2020,1,2,17,15,0,2.71875,-1.009733,0.5874399,208.8165,267.9511,0.2380203,-0.01819227,-39.09805,-1.868356,-10.31721,NaN,-3.233093,NaN,291.4997,NaN,NaN,-11.49589,-10.50603,-6.62859,-10.2859,59.09102,-0.5373546,-0.4405846,-2.83161,0.8419376,-0.0290696,0.3045992
2020,1,2,17,45,0,2.739583,-1.082247,0.350069,209.534,267.1808,-0.05433318,-0.05096042,-36.07146,-1.825199,-10.38814,NaN,-3.32469,NaN,290.4094,NaN,NaN,-11.59882,-10.62307,-6.908261,-10.46888,58.9702,-0.5410492,-0.4530382,-2.692178,0.8438408,-0.02850074,0.3032476
2020,1,2,18,15,0,2.760417,-1.077738,0.3070373,209.4724,266.1249,-0.03622463,-0.06107715,-35.60637,-1.68226,-10.52439,NaN,-3.33212,NaN,289.1126,NaN,NaN,-11.80484,-10.82869,-7.200196,-10.73227,58.82131,-0.5481451,-0.4538271,-2.704782,0.8458112,-0.02845309,0.300879
2020,1,2,18,45,0,2.78125,-1.16571,0.3597944,204.7533,264.7401,-0.05560494,-0.06585486,-38.94576,-1.273454,-10.65767,NaN,-3.278163,NaN,288.025,NaN,NaN,-12.14693,-11.06837,-7.401742,-11.04687,58.7098,-0.5550869,-0.4465882,-2.902793,0.8471618,-0.03223345,0.2981275
2020,1,2,19,15,0,2.802083,-0.9599419,0.3415609,216.3052,264.2754,-0.06757828,-0.07490407,-30.70437,-1.716936,-10.12099,NaN,-3.157411,NaN,287.6631,NaN,NaN,-12.10557,-11.30471,-7.562916,-11.21571,58.74984,-0.5271348,-0.4299671,-2.56901,0.8482356,-0.02171037,0.2954238
2020,1,2,19,45,0,2.822917,-0.8487496,0.345887,224.0824,264.815,-0.06810534,-0.08928189,-26.6108,-2.038154,-9.689332,NaN,-3.175536,NaN,288.1105,NaN,NaN,-11.94282,-11.34343,-7.507752,-11.14608,58.86899,-0.5046527,-0.4324951,-2.36868,0.8478686,-0.01410339,0.2949816
2020,1,2,20,15,0,2.84375,-0.7060435,0.2432973,234.876,264.5411,-0.06816464,-0.09591521,-19.84791,-1.742762,-9.84845,NaN,-3.189504,NaN,288.2659,NaN,NaN,-11.83194,-11.33277,-7.512827,-11.21427,58.99475,-0.5129401,-0.4346523,-2.196054,0.8479025,-0.01032201,0.2951034
2020,1,2,20,45,0,2.864583,-0.8877037,0.4966053,223.1913,264.3187,-0.0670624,-0.07734093,-27.84819,-1.780048,-9.736207,NaN,-3.170717,NaN,287.5463,NaN,NaN,-12.06301,-11.4352,-7.614983,-11.28443,59.01505,-0.5070941,-0.4318266,-2.461443,0.8485812,-0.01515485,0.2939354
2020,1,2,21,15,0,2.885417,-1.171363,0.5954909,215.7502,264.1138,-0.06364644,-0.1005161,-33.73515,-1.585083,-9.56366,NaN,-3.128545,NaN,287.1367,NaN,NaN,-12.20406,-11.46765,-7.672086,-11.30385,59.00999,-0.4981073,-0.4262864,-2.61709,0.8489599,-0.0192407,0.2935658
2020,1,2,21,45,0,2.90625,-1.172545,0.7306425,210.059,263.5115,-0.07582977,-0.1078323,-37.13922,-1.258175,-9.762812,NaN,-3.07725,NaN,287.1866,NaN,NaN,-12.32919,-11.55624,-7.621827,-11.45719,58.9902,-0.5084798,-0.4192899,-2.781801,0.8486269,-0.02059537,0.2925579
2020,1,2,22,15,0,2.927083,-2.000288,1.11042,187.4331,262.7055,-0.07242202,-0.09398643,-54.50958,-0.7066819,-10.09914,NaN,-3.011815,NaN,286.899,NaN,NaN,-12.79478,-11.65032,-7.588324,-11.62863,58.72253,-0.5259969,-0.4099247,-3.203626,0.8484046,-0.0345047,0.2914893