2023,1,1,0,15,0,1.010417,-0.9831306,1.049441,261.5364,285.7351,0,0,-9.892864,-1.120572,-6.639125,-9.2252,-5.419476,-3.155052,314.9098,286.5994,290.1172,-6.885237,-6.235588,-1.986706,NaN,63.91,-0.3457877,-0.7383185,-0.5406811,0.8080718,-0.01716408,0.3553459
2023,1,1,0,45,0,1.03125,-1.986558,0.8077949,252.6629,286.3376,0,0,-14.86481,-0.9849091,-6.622476,-9.283311,-5.469535,-3.186176,315.2037,282.9379,290.2159,-6.887044,-6.302978,-1.921171,NaN,63.91,-0.3449206,-0.7452687,-0.5515203,0.8075634,-0.01461001,0.3545261
2023,1,1,1,15,0,1.052083,-1.299749,1.107259,262.3256,286.448,0,-0.001890367,-11.35532,-0.8584882,-6.611308,-9.013155,-5.394003,-3.098822,314.7308,285.4221,289.2626,-6.916612,-6.374016,-2.021718,NaN,63.92969,-0.3443389,-0.7348013,-0.5563098,0.8083433,-0.01299277,0.3536629
2023,1,1,1,45,0,1.072917,-1.223002,1.11014,263.3717,286.0638,0,-0.006211206,-10.41727,-0.8135035,-6.695883,-9.101189,-5.509046,-3.109826,314.7655,286.0532,290.1259,-6.915218,-6.402783,-2.010662,NaN,63.93031,-0.3487439,-0.7505838,-0.5724847,0.8082576,-0.01181605,0.3533134
2023,1,1,2,15,0,1.09375,-0.5045218,0.5025424,276.3496,285.8236,0,-0.004860944,-4.188255,-0.8717211,-6.597547,-9.105933,-5.490123,-3.190718,315.0251,290.3162,291.1433,-6.686139,-6.430947,-1.954003,NaN,63.92969,-0.3436222,-0.7480178,-0.576471,0.8078183,-0.001784802,0.3529714
2023,1,1,2,45,0,1.114583,-0.6262106,0.1192482,279.5389,285.7937,0,-0.004050786,-3.480682,-0.8051636,-6.592486,-8.989856,-5.500218,-3.248224,315.6222,291.8395,291.8778,-6.503598,-6.347201,-1.824921,NaN,63.95,-0.3433586,-0.7493436,-0.5806987,0.8068149,0.002061583,0.3539887
2023,1,1,3,15,0,1.135417,-0.8676224,0.1995631,278.1937,284.6047,0,-0.05428054,-5.089669,-0.7197367,-6.763052,-9.175789,-5.544013,-3.24297,315.9571,291.1283,291.701,-6.558118,-6.254125,-1.748038,NaN,64.05336,-0.3522423,-0.7554086,-0.6036191,0.8062161,-0.003717885,0.3551201
2023,1,1,3,45,0,1.15625,-0.4654509,0.4570848,282.6586,284.3878,0,-0.05374043,-3.284527,-0.7543699,-6.712458,-8.8615,-5.529229,-3.330425,316.247,292.4517,292.0864,-6.448612,-6.239008,-1.687714,NaN,64.16,-0.3496072,-0.7531732,-0.5954568,0.8057453,-3.361621e-05,0.3553039
2023,1,1,4,15,0,1.177083,-0.1528677,0.2488478,283.8142,284.5922,0,-0.04455865,-2.076089,-0.7776624,-6.672933,-9.024745,-5.561139,-3.347978,316.4142,293.6453,292.2957,-6.399335,-6.233429,-1.652087,NaN,64.03695,-0.3475486,-0.7575649,-0.5946416,0.8054669,0.001674796,0.3553718
2023,1,1,4,45,0,1.197917,-1.041779,-0.01414582,282.8608,283.5053,0,-0.05590085,-4.301841,-0.6673136,-6.83626,-9.199656,-5.628267,-3.39611,316.3289,291.2096,291.2976,-6.633812,-6.254635,-1.667266,NaN,62.68935,-0.3560552,-0.7668236,-0.608726,0.8055853,-0.006650064,0.3551139
2023,1,1,5,15,0,1.21875,-0.8814779,0,281.6427,282.2721,0,-0.09910924,-3.463361,-0.6642,-6.826816,-9.238,-5.640297,-3.336288,315.4333,287.2384,288.8968,-6.864744,-6.428727,-1.859364,NaN,62.5276,-0.3555634,-0.7684033,-0.6082373,0.8070829,-0.008835518,0.3529986
2023,1,1,5,45,0,1.239583,-0.8883377,0.0003042333,280.6152,281.3567,0,-0.170133,-3.87083,-0.8653939,-6.802074,-9.082156,-5.573885,-3.332659,314.4826,286.583,287.8676,-7.039991,-6.656037,-2.064686,NaN,64.02915,-0.3542747,-0.759459,-0.6032999,0.8086758,-0.006767302,0.3502416
2023,1,1,6,15,0,1.260417,0.5629765,0.4397611,281.7231,282.3982,0,-0.05103991,-0.5118964,-1.033569,-6.59211,-8.763456,-5.162292,-3.074819,314.1739,290.4503,288.8246,-6.829102,-6.784346,-2.137004,NaN,64.28695,-0.3433391,-0.7032581,-0.5766306,0.809235,0.006475651,0.3486877
2023,1,1,6,45,0,1.28125,1.81397,2.429731,290.301,290.3303,0,-0.006211206,-0.6173722,-1.159484,-6.295957,-8.631733,-5.089879,-3.145103,315.3053,296.454,292.1659,-6.337287,-6.644895,-1.901409,NaN,63.54968,-0.3279144,-0.6934379,-0.5424936,0.8074087,0.02026341,0.3503769
2023,1,1,7,15,0,1.302083,0.367939,3.368325,297.7721,298.2085,1.461753,0.1026199,-4.961317,-1.533462,-5.758667,-7.835889,-4.999646,-3.000725,320.0137,302.5844,298.0902,-4.925073,-5.62847,-0.9114791,NaN,63.89454,-0.2999306,-0.6812253,-0.4767321,0.7996067,0.0358711,0.3627634
2023,1,1,7,45,0,1.322917,7.896263,2.838599,295.0054,300.5538,19.30779,1.439532,-0.8715836,-1.569827,-5.219188,-6.053133,-4.977532,-2.072021,326.0293,305.7279,302.6629,-3.889329,-3.857507,0.3445771,NaN,64.77694,-0.2718327,-0.6781695,-0.4146762,0.7894742,0.006665092,0.3845497
2023,1,1,8,15,0,1.34375,52.31819,8.464491,285.8771,301.8245,100.3311,7.271793,28.54113,-3.926573,-2.117676,2.671589,-2.046573,2.765161,327.4641,304.6012,303.3771,-3.787114,-3.140341,0.6307126,NaN,64.63031,-0.1102956,-0.2783924,-0.3503514,0.78712,-0.01782369,0.3934399
2023,1,1,8,45,0,1.364583,150.9808,24.12452,268.368,303.5312,283.8734,20.65683,91.89194,-7.749275,3.211672,16.70181,3.096945,10.95811,330.9205,302.4025,304.3078,-3.659734,-2.702773,1.419925,NaN,64.62968,0.1672746,0.4220942,-0.6813018,0.7805485,-0.03020997,0.3988826
2023,1,1,9,15,0,1.385417,170.7769,26.46685,249.2424,304.3231,323.6874,22.78646,92.38813,-7.421056,1.202686,13.6971,2.16146,9.52765,332.9292,299.258,304.2124,-3.747197,-2.333427,1.883908,NaN,64.75336,0.06263987,0.2947806,-0.9118695,0.7766376,-0.04836708,0.4034839
2023,1,1,9,45,0,1.40625,202.4172,29.97524,222.9493,305.627,381.6715,25.529,99.78432,-8.334898,0.7809854,13.71724,1.890187,9.332456,333.2904,295.3486,303.7939,-3.914029,-2.088835,1.974861,NaN,64.6139,0.04067632,0.2574625,-0.9901707,0.7758657,-0.06465809,0.4065347
2023,1,1,10,15,0,1.427083,273.1816,38.52752,222.8849,307.3859,513.0717,32.73857,151.0472,-11.06403,4.670425,23.81903,5.567619,14.99988,333.6001,297.22,304.5948,-3.745128,-1.894391,2.054266,NaN,64.38461,0.2432513,0.7587163,-1.064574,0.77519,-0.06575751,0.408962
2023,1,1,10,45,0,1.447917,318.6517,44.239,215.1444,309.4509,590.4754,36.87487,174.1772,-11.0448,1.787385,18.86171,4.810213,13.35577,334.2714,296.9067,305.1253,-3.632685,-1.621928,2.195949,NaN,64.50844,0.09309298,0.655691,-1.082359,0.7739825,-0.07218355,0.4123655
2023,1,1,11,15,0,1.46875,403.8848,54.74214,213.2438,311.7818,734.9003,43.8415,232.9988,-15.17773,10.09693,25.47492,8.374692,18.95241,335.8178,298.8568,306.79,-3.171729,-1.275476,2.538139,NaN,64.59032,0.5258816,1.14041,-1.203567,0.7710481,-0.06785515,0.4166973
2023,1,1,11,45,0,1.489583,430.5175,56.54325,208.8826,313.1973,780.4427,43.34057,246.7205,-12.27566,20.5112,53.43315,4.752927,14.3569,337.4877,299.0894,307.5437,-3.122629,-0.9939986,2.911081,NaN,64.34851,1.068292,0.6477429,-1.356881,0.7678287,-0.0771569,0.4202188
2023,1,1,12,15,0,1.510417,534.8493,68.8483,208.8367,316.1544,953.0098,48.2322,320.1664,-10.62515,12.32896,85.31862,7.3802,18.65243,339.7863,298.9017,309.395,-2.721551,-0.5347789,3.427228,NaN,64.21844,0.6421333,1.00542,-1.592358,0.7633352,-0.07970161,0.4259682
2023,1,1,12,45,0,1.53125,519.8917,66.1775,210.639,317.6795,930.1009,43.96245,310.9175,-12.20265,7.143074,23.06594,6.126874,16.01663,340.0494,300.5594,309.8143,-2.670813,-0.264441,3.487142,NaN,64.22156,0.3720351,0.8346087,-1.624071,0.7628111,-0.08851294,0.4293545
2023,1,1,13,15,0,1.552083,381.0003,48.76426,211.5339,317.8103,693.2545,32.25292,213.2717,-10.06106,4.849466,19.38729,4.163739,12.92672,340.2488,300.71,309.4229,-2.71932,-0.236016,3.530742,NaN,64.21844,0.2525764,0.5671339,-1.639648,0.7624289,-0.09155971,0.4297106
2023,1,1,13,45,0,1.572917,295.6106,37.45963,217.1867,315.3925,551.7343,27.71044,161.1727,-12.59394,7.747881,21.96882,5.04319,14.6221,340.597,300.5868,309.1005,-2.799555,-0.4097882,3.605853,NaN,64.24125,0.4035355,0.6871833,-1.662204,0.7617694,-0.08777116,0.4275337
2023,1,1,14,15,0,1.59375,278.3033,36.10307,213.322,309.3217,519.1068,28.48904,146.0546,-7.680295,4.051611,17.94616,1.827762,10.35385,340.1198,294.8237,305.9136,-3.493687,-0.8306841,3.534013,NaN,63.99758,0.2110214,0.2486681,-1.780897,0.7623995,-0.09822816,0.4222637
2023,1,1,14,45,0,1.614583,236.2759,31.67587,218.1806,306.3019,446.6146,22.20826,123.0374,-6.490102,3.597272,12.34411,2.036205,9.530181,337.4554,294.2857,304.3957,-3.866307,-1.677484,3.016767,NaN,63.84969,0.1873579,0.2774285,-1.892527,0.7669132,-0.07914064,0.4116716
2023,1,1,15,15,0,1.635417,118.1996,13.71723,223.2874,300.9919,237.0096,11.40868,46.71233,-5.436487,1.397155,8.566444,0.6079776,7.262628,333.8516,292.4362,302.4642,-4.274411,-2.229787,2.26173,NaN,63.74709,0.07276848,0.08290809,-1.802854,0.7734174,-0.07318925,0.4047768
2023,1,1,15,45,0,1.65625,88.38973,12.64267,229.5791,298.1214,172.3081,8.225089,27.40681,-4.184612,-1.195001,3.223778,-1.141248,4.242988,330.7986,291.7619,300.946,-4.585674,-2.860043,1.61703,NaN,63.76258,-0.06223963,-0.155495,-1.7255,0.7788924,-0.06038204,0.3969255
2023,1,1,16,15,0,1.677083,33.16221,5.749702,205.7321,293.796,72.22769,3.250493,-32.21759,-2.634742,-5.888057,-5.261244,-4.20012,-0.6704668,327.5224,284.8781,297.387,-5.457717,-3.500386,0.9358896,NaN,63.89034,-0.3066696,-0.5722651,-1.717126,0.7845913,-0.06911378,0.3889715
2023,1,1,16,45,0,1.697917,3.119805,3.53903,222.7023,292.3306,11.54417,0.3252249,-47.38907,-2.422217,-7.769858,-9.228189,-5.387995,-2.804005,324.6918,286.4702,296.3038,-5.686479,-4.15939,0.3246944,NaN,63.87,-0.4046801,-0.7340825,-1.62221,0.7896373,-0.0520397,0.3808122
2023,1,1,17,15,0,1.71875,-0.7399894,2.907458,240.6676,293.585,0.1584785,0,-39.14824,-2.314195,-7.995767,-9.611289,-5.351888,-2.987299,323.4928,289.0374,296.6087,-5.542357,-4.526733,0.05251804,NaN,63.76675,-0.4164462,-0.7291081,-1.52622,0.7918621,-0.03194321,0.3762777
2023,1,1,17,45,0,1.739583,-1.805439,2.458885,238.3272,293.0066,0,0,-41.25059,-2.090976,-8.035725,-9.712333,-5.353047,-2.929791,322.5311,287.6761,295.7665,-5.725097,-4.733027,-0.1497065,NaN,63.78291,-0.4185274,-0.7293096,-1.526539,0.7935049,-0.03095669,0.3737364
2023,1,1,18,15,0,1.760417,-0.9892427,2.056796,242.9477,292.2969,0,0,-35.8221,-1.917313,-8.010064,-9.431067,-5.371142,-2.955204,321.5947,287.8208,295.1292,-5.872627,-4.947943,-0.3539387,NaN,63.78709,-0.4171908,-0.7317942,-1.495139,0.7951564,-0.02825854,0.3710928
2023,1,1,18,45,0,1.78125,-0.9627451,1.762467,248.5416,293.0784,0,0,-32.13689,-1.779633,-7.868681,-9.329122,-5.285625,-2.927185,321.1787,288.8282,295.2358,-5.80575,-5.090863,-0.450463,NaN,63.66,-0.4098271,-0.7200907,-1.455094,0.7959343,-0.0200181,0.369337
2023,1,1,19,15,0,1.802083,-3.54491,0.8871985,228.2896,289.7522,0,0,-45.71028,-1.659526,-8.31343,-9.672333,-5.69171,-3.242238,320.609,282.9395,293.2539,-6.353877,-5.224158,-0.553484,NaN,63.66,-0.4329911,-0.7754193,-1.535353,0.7967617,-0.03615542,0.3677014
2023,1,1,19,45,0,1.822917,-1.557823,2.047863,224.2908,288.4539,0,0,-46.45302,-1.699219,-8.380744,-9.769967,-5.564984,-2.969825,318.4264,280.2223,291.1463,-6.812455,-5.605349,-1.018469,NaN,63.53709,-0.4364971,-0.7581732,-1.526122,0.8004718,-0.03903429,0.3630332
2023,1,1,20,15,0,1.84375,-1.029334,1.332221,247.4775,291.4392,0,0,-31.73058,-1.645176,-7.933855,-8.874744,-5.104408,-2.786454,316.9654,285.6746,291.8833,-6.539547,-5.88613,-1.366319,NaN,63.39034,-0.4132216,-0.6954139,-1.358172,0.8032249,-0.0174147,0.3596027
2023,1,1,20,45,0,1.864583,-1.818015,0.6578292,254.0008,290.6451,0,0,-26.86074,-1.509488,-7.992137,-9.102678,-5.169961,-2.842569,317.6182,287.6323,292.807,-6.345446,-5.852931,-1.222353,NaN,63.38966,-0.4162572,-0.7043955,-1.379934,0.8020892,-0.01115228,0.3600078
2023,1,1,21,15,0,1.885417,-1.301333,0.1403712,269.4126,289.1202,0,0,-14.43677,-1.550789,-8.07213,-9.147222,-5.238564,-2.981719,318.374,291.4077,293.6141,-6.121424,-5.815253,-1.059712,NaN,63.43459,-0.4204234,-0.7137185,-1.38788,0.8008018,-0.003873534,0.3604677
2023,1,1,21,45,0,1.90625,-0.3082737,0.6335805,275.9513,290.1227,0,0,-10.21234,-1.507361,-8.143642,-9.073855,-5.250782,-3.109102,319.5039,293.6229,294.7155,-5.871466,-5.706231,-0.8244536,NaN,63.43542,-0.424148,-0.7153691,-1.366085,0.7989304,0.001630793,0.3617993
2023,1,1,22,15,0,1.927083,-0.2011165,0.8490092,271.1337,290.7903,0,0,-13.70879,-1.390057,-8.395093,-9.347856,-5.294547,-2.890321,320.0234,292.7489,294.9215,-5.825253,-5.5486,-0.7004966,NaN,63.41,-0.4372444,-0.7213605,-1.429383,0.7979405,-0.002761159,0.3637266
2023,1,1,22,45,0,1.947917,-1.854626,-0.3601462,269.2664,289.3736,0,0,-14.97002,-1.309715,-8.816808,-9.293689,-5.512414,-3.233069,320.3325,291.8727,294.5388,-5.9252,-5.480524,-0.6330209,NaN,63.41,-0.4592087,-0.7509956,-1.438633,0.7974003,-0.009356597,0.3645597
2023,1,1,23,15,0,1.96875,-1.575623,-0.3774779,270.2169,286.2953,0,0,-12.00422,-1.336666,-9.063062,-9.752955,-5.866135,-3.639795,320.0188,291.0319,293.664,-6.102615,-5.57806,-0.6900908,NaN,63.29201,-0.4720345,-0.7991948,-1.48157,0.7978571,-0.01246108,0.3633663
2023,1,1,23,45,0,1.989583,-1.28033,-0.4842728,273.1443,283.1765,0,-0.002430472,-7.6293,-1.201701,-9.141184,-9.550556,-5.901993,-3.510423,318.3247,289.0673,291.2145,-6.461783,-5.92256,-1.043678,NaN,63.17,-0.4761033,-0.8041434,-1.509611,0.8006725,-0.0129624,0.3591593
2023,1,2,0,15,0,2.010417,-0.6340791,-0.1346082,276.5913,280.7753,0,-0.05752117,-3.06794,-1.12722,-8.830485,-9.234322,-5.896547,-3.715491,316.0821,286.9406,288.7209,-6.771769,-6.434507,-1.535011,NaN,63.04709,-0.4599211,-0.8033027,-1.449569,0.8045488,-0.004987921,0.3529293
2023,1,2,0,45,0,2.03125,-0.151003,-0.01399075,278.0315,279.9647,0,-0.252229,-1.747329,-1.378091,-8.520844,-9.107744,-5.727843,-3.534271,314.333,287.1616,287.6744,-7.044897,-6.8685,-1.924897,NaN,62.79709,-0.443794,-0.7803112,-1.380925,0.807592,0.001347742,0.3476704
2023,1,2,1,15,0,2.052083,-0.6271728,-0.6331027,277.0692,277.7507,0,-0.3624104,-0.8431337,-1.001308,-8.479999,NaN,-5.416675,NaN,312.8041,NaN,NaN,-7.507746,-7.215015,-2.257713,NaN,NaN,-0.4416666,-0.737981,-1.364143,0.8101623,-0.003124941,0.3434887
2023,1,2,1,45,0,2.072917,-0.5494432,-0.4408341,275.566,276.4988,0.001319681,-0.1582507,-1.43647,-1.312827,-8.35694,-9.561422,-5.592643,-3.504027,311.0719,298.4325,284.5797,-7.832869,-7.668078,-2.641958,NaN,NaN,-0.4352573,-0.7620176,-1.317861,0.8131099,0.001901955,0.3380424
2023,1,2,2,15,0,2.09375,-2.090456,0.2275773,273.4463,274.4828,0.00422298,-0.04617896,-14.16813,-1.392369,-8.491045,-9.797967,-5.414283,-3.273795,309.5788,294.9778,282.0384,-8.541715,-8.018703,-2.959001,NaN,63.31743,-0.4422419,-0.7375821,-1.348345,0.8155161,-0.01187886,0.3338466
2023,1,2,2,45,0,2.114583,-0.4702875,1.070449,273.2921,274.3708,0.02744937,-0.004320839,-7.744238,-1.78374,-8.219904,-8.946211,-5.126877,-2.989647,307.6202,292.6828,281.4428,-8.691282,-8.426915,-3.400136,NaN,63.17,-0.42812,-0.6984236,-1.282614,0.8188348,-0.001817426,0.3289823
2023,1,2,3,15,0,2.135417,-0.08037528,0.2382048,275.3805,276.5533,0.1459567,-0.0002700524,-3.346304,-1.852148,-7.870653,-8.949767,-5.150188,-3.038909,308.5315,293.412,283.792,-8.044933,-8.390091,-3.220671,NaN,63.28799,-0.4099299,-0.7016933,-1.19694,0.8174891,0.02174929,0.3294201
2023,1,2,3,45,0,2.15625,-1.279843,0.9464375,276.3664,276.2727,0.1277451,-0.0002700524,-13.62673,-1.3491,-8.230706,-9.348511,-5.4001,-3.054655,309.1399,288.8633,282.3305,-8.4583,-8.2177,-3.068966,NaN,63.43459,-0.4286826,-0.7356586,-1.282728,0.8163485,-0.000943978,0.3314717
2023,1,2,4,15,0,2.177083,-4.756349,0.5637551,272.3736,271.4504,-0.0240182,-0.0008101573,-24.76077,-1.008724,-8.840386,NaN,-5.596265,NaN,307.3352,NaN,NaN,-9.693883,-8.457768,-3.431866,NaN,63.21419,-0.4604368,-0.7624711,-1.419423,0.8190675,-0.03910699,0.3286174
2023,1,2,4,45,0,2.197917,-3.090845,1.578097,271.4196,269.8588,0.03325954,-0.0008138067,-21.09309,-1.367871,-8.771662,-9.816533,-5.34869,-3.009192,303.5474,261.7581,274.6268,-10.54666,-9.203552,-4.266967,NaN,62.96001,-0.4568574,-0.728671,-1.401448,0.8252356,-0.04289866,0.3197986
2023,1,2,5,15,0,2.21875,-2.78808,-0.4897538,270.5397,269.0743,0.05727417,0,-8.672916,-1.768517,-8.180405,-9.108145,-5.187145,-2.838646,301.2537,266.6101,275.1993,-10.33055,-9.7885,-4.804407,NaN,62.96001,-0.4260627,-0.7067166,-1.266435,0.829139,-0.01224653,0.3129366
2023,1,2,5,45,0,2.239583,-2.849154,1.190715,270.2975,268.8727,0.2174835,0,-14.69152,-1.602862,-8.223438,-9.391145,-5.163373,-2.893063,300.5301,262.4669,274.092,-10.62463,-9.997556,-4.965977,NaN,63.06325,-0.4283041,-0.7034572,-1.262144,0.8302993,-0.01544276,0.3104984
2023,1,2,6,15,0,2.260417,-4.152777,1.184796,268.7445,266.2191,0.1185074,0,-15.38076,-1.484733,-8.44976,-9.522778,-5.425622,-2.9934,298.8788,259.0619,271.6599,-11.2593,-10.33772,-5.319761,NaN,63.06676,-0.4400917,-0.7391119,-1.322596,0.8328203,-0.02652706,0.3065484
2023,1,2,6,45,0,2.28125,-2.96014,0.8190467,268.4284,266.2456,0.2924414,0,-10.64784,-1.811063,-8.293849,-9.398789,-5.110433,-2.737141,296.5443,258.6195,270.2457,-11.60688,-10.8691,-5.850128,NaN,62.97967,-0.4319713,-0.6962369,-1.286878,0.8365561,-0.0194346,0.3004154
2023,1,2,7,15,0,2.302083,-2.78113,2.38112,269.473,266.0144,2.822334,0.421668,-14.85629,-1.519863,-8.298011,-9.261667,-5.348214,-2.600006,294.7215,252.2534,267.7636,-12.28786,-11.25349,-6.258123,NaN,62.98034,-0.4321881,-0.728672,-1.295183,0.8393906,-0.03050755,0.2960101
2023,1,2,7,45,0,2.322917,48.64957,53.83961,271.9684,264.0776,55.73305,15.18561,-13.88848,-2.183357,-7.268001,-6.762633,-4.306088,-1.113656,292.2154,249.9295,265.3239,-12.89857,-11.79737,-6.824611,NaN,62.96001,-0.3785417,-0.5866018,-1.295843,0.8432711,-0.03284301,0.289824
2023,1,2,8,15,0,2.34375,71.74485,47.63799,281.2742,271.8721,91.89648,24.48915,5.563238,-3.481079,-5.202066,-2.281689,-2.454435,1.243923,291.5279,257.5424,267.1904,-12.36638,-12.06044,-7.017022,NaN,62.81743,-0.2709409,-0.3344213,-1.140214,0.8445757,-0.002857575,0.2868493
2023,1,2,8,45,0,2.364583,69.82207,19.51045,273.8381,269.8023,84.07735,19.78362,27.42947,-4.33643,-1.807044,5.268989,-0.0515005,4.973722,296.7428,269.1973,273.7387,-10.60916,-11.21299,-5.863357,NaN,62.93549,-0.09411686,-0.007086632,-1.040638,0.8366323,0.03165284,0.2964845
2023,1,2,9,15,0,2.385417,82.32842,19.7468,273.8562,270.2612,92.81732,22.21691,39.89296,-4.341433,-0.02872491,11.01888,1.634915,8.320559,301.7762,273.8989,276.2705,-9.925263,-10.08463,-4.713456,NaN,63.0871,-0.001496089,0.2228013,-1.158849,0.8284779,0.0146161,0.3094898
2023,1,2,9,45,0,2.40625,98.46879,19.85994,273.6826,271.6883,107.9724,22.59749,52.28419,-5.234699,2.128482,17.23776,3.885672,11.61393,304.5456,276.1275,278.0785,-9.432814,-9.476998,-4.094028,NaN,62.96001,0.1108584,0.5293287,-1.193866,0.8239727,0.01015258,0.3165834
2023,1,2,10,15,0,2.427083,92.58771,20.49777,272.7856,270.594,104.0687,24.65604,51.51498,-4.528658,1.620411,15.56951,3.499709,11.34471,306.514,277.3067,278.7151,-9.264526,-9.080247,-3.645998,NaN,62.81743,0.08439642,0.476655,-1.264494,0.8206672,0.001329883,0.3212474
2023,1,2,10,45,0,2.447917,121.8109,25.41501,274.7658,273.081,137.001,28.80858,69.12984,-6.690974,5.220404,24.79492,6.833838,16.42537,307.2397,278.6468,279.7924,-9.000299,-8.911021,-3.489485,NaN,62.67,0.271896,0.9310512,-1.255058,0.8195009,0.004965396,0.3232453
2023,1,2,11,15,0,2.46875,135.9123,27.10015,276.5973,274.5838,155.351,30.96457,77.61058,-7.878719,7.157245,29.55151,8.291192,19.07707,309.2713,279.71,281.2189,-8.632547,-8.558104,-3.043705,NaN,62.67,0.3727732,1.129956,-1.268754,0.8161548,0.005502686,0.3274251
2023,1,2,11,45,0,2.489583,121.3584,23.97177,277.0115,275.0298,140.1541,28.25621,70.79881,-6.283501,5.170818,24.66613,6.54613,16.50711,311.255,280.5818,282.0824,-8.399826,-8.145263,-2.60111,NaN,62.67,0.2693134,0.8918184,-1.323381,0.8127981,-0.001507947,0.3323355
2023,1,2,12,15,0,2.510417,110.0239,22.0583,277.3537,274.9794,129.9001,27.22958,64.64543,-5.40731,3.662341,20.88824,5.49175,14.5512,311.6844,280.6393,281.9592,-8.449269,-8.002637,-2.498425,NaN,62.67,0.1907469,0.7481899,-1.36747,0.8120138,-0.008948667,0.3340376
2023,1,2,12,45,0,2.53125,128.9628,26.17755,278.3646,275.4409,151.7237,32.29351,75.25227,-6.942257,5.963451,26.33512,7.279703,17.6175,312.0482,281.0847,282.4664,-8.314602,-7.954567,-2.422833,NaN,62.57167,0.3105964,0.9919126,-1.354008,0.8114345,-0.005613673,0.3346121
2023,1,2,13,15,0,2.552083,122.9632,24.40189,278.6624,275.5879,145.0081,30.3016,73.68391,-6.285332,5.043868,24.77798,6.471243,16.53918,312.8848,281.269,282.9053,-8.191905,-7.803351,-2.241696,NaN,62.56833,0.2627015,0.8811536,-1.357046,0.8100426,-0.006742025,0.336421
2023,1,2,13,45,0,2.572917,97.14439,20.37843,276.2263,273.3993,118.0584,26.50627,57.2454,-4.65311,2.265436,17.48796,4.049639,12.45039,311.5735,279.7431,281.6641,-8.506993,-7.939876,-2.52335,NaN,62.42909,0.1179914,0.5518147,-1.363527,0.8122033,-0.01360915,0.3347883
2023,1,2,14,15,0,2.59375,96.31864,20.2619,276.0562,273.561,116.8285,25.42438,56.99673,-5.301888,2.444702,17.71784,4.027362,12.55021,310.6327,279.5169,281.3523,-8.597825,-8.192338,-2.729972,NaN,62.17999,0.1273282,0.5488613,-1.349677,0.8137804,-0.007327139,0.3317742
2023,1,2,14,45,0,2.614583,125.9397,24.19532,277.7113,275.9329,144.2842,25.90295,68.38331,-5.796672,2.482478,18.53823,4.50164,12.98933,310.5312,275.965,281.3442,-8.652843,-8.241263,-2.756948,NaN,62.29799,0.1292957,0.612958,-1.327378,0.8139855,-0.00755283,0.3311912
2023,1,2,15,15,0,2.635417,66.35311,12.63664,275.95,273.2416,79.74921,16.10213,39.92315,-2.861561,-1.656221,8.804022,0.5069735,7.012789,310.1232,277.2103,280.615,-8.79074,-8.251502,-2.843163,NaN,62.302,-0.0862615,0.0688356,-1.337643,0.8146398,-0.01246778,0.3310695
2023,1,2,15,45,0,2.65625,35.45535,6.694347,272.651,271.2391,43.54167,8.890775,21.60238,-1.917246,-4.940232,0.6064555,-2.062878,2.346887,307.6498,276.032,279.3547,-9.107936,-8.684348,-3.390753,NaN,62.17999,-0.2573038,-0.2813451,-1.296269,0.818762,-0.007935023,0.325928
2023,1,2,16,15,0,2.677083,14.96929,2.724515,269.7347,269.298,19.20469,3.761709,8.260242,-1.237093,-7.159992,-5.013767,-4.219996,-0.7951927,305.2082,274.2546,277.8936,-9.486446,-9.135732,-3.930865,NaN,62.17999,-0.3729163,-0.5750475,-1.27117,0.8227733,-0.005058167,0.3205947
2023,1,2,16,45,0,2.697917,2.865868,0.8558323,267.1333,267.5767,4.884296,0.8451626,-2.208926,-1.280895,-8.366578,-8.174367,-5.142245,-2.57195,302.9464,270.4101,276.0855,-9.972251,-9.646142,-4.432019,NaN,62.17999,-0.4357593,-0.690321,-1.257479,0.8264425,-0.004025802,0.3146017
2023,1,2,17,15,0,2.71875,-2.886435,0.4541901,264.2757,265.1007,0.2968067,0,-11.04138,-1.257692,-8.926151,-9.6128,-5.608378,-3.231372,300.5606,264.4956,273.2669,-10.74881,-10.10618,-4.954573,NaN,62.17999,-0.4649037,-0.7641504,-1.283182,0.8302146,-0.01601656,0.3092362
2023,1,2,17,45,0,2.739583,-1.043666,0.2798243,263.4261,264.3661,0.01504437,0,-4.238919,-1.534768,-8.491951,-9.017822,-5.389491,-3.062887,298.537,268.9532,273.1036,-10.73297,-10.5738,-5.42454,NaN,62.17999,-0.4422891,-0.7342216,-1.198088,0.8335643,0.002473097,0.3038169
2023,1,2,18,15,0,2.760417,-0.8898512,0.8470311,263.6641,264.5377,0.04971988,0,-5.842619,-1.521267,-8.450265,-9.160978,-5.370813,-3.072869,297.9787,265.9204,272.5914,-10.87712,-10.76898,-5.551395,NaN,62.17999,-0.440118,-0.731648,-1.188943,0.83446,0.004443308,0.3015659
2023,1,2,18,45,0,2.78125,-2.768237,1.356586,266.1422,264.8888,0.003167235,0,-11.05034,-1.543383,-8.65671,-9.318222,-5.350818,-2.912101,296.1323,258.8315,269.7293,-11.67657,-11.04072,-5.957955,NaN,62.17999,-0.4508703,-0.7290511,-1.220731,0.8373076,-0.01554641,0.298445
2023,1,2,19,15,0,2.802083,-1.52121,0.3166589,265.7731,264.8796,0.07706939,0,-5.543083,-1.88891,-8.322461,-9.0263,-5.074197,-2.911144,294.8305,263.2706,269.8143,-11.63492,-11.3626,-6.264563,NaN,62.07675,-0.4334615,-0.6912487,-1.161007,0.839437,-0.001722389,0.2947632
2023,1,2,19,45,0,2.822917,-0.639265,0.2656896,266.7792,266.6511,0.1182434,0,-2.323358,-1.917739,-7.773858,-8.529322,-4.921581,-2.841697,295.9371,270.2766,272.5268,-10.88278,-11.25537,-6.038724,NaN,61.97,-0.4048884,-0.6706324,-1.061034,0.8378702,0.02279404,0.2959881
2023,1,2,20,15,0,2.84375,-0.602279,-0.0346909,266.8826,266.9432,0.01293288,0,-1.503229,-1.340092,-7.870947,-9.358067,-5.164412,-2.994021,298.258,278.8029,273.6842,-10.57564,-10.86752,-5.513844,NaN,61.58652,-0.4099451,-0.7035033,-1.081016,0.8341941,0.01971286,0.3004331
2023,1,2,20,45,0,2.864583,-2.152702,-0.02723859,265.3664,264.9798,0.0005278725,0,-4.444275,-0.8576335,-8.296085,-9.391989,-5.385733,-3.228847,298.7259,277.5151,271.7749,-11.10437,-10.73964,-5.390951,NaN,60.70328,-0.4320878,-0.7338683,-1.160707,0.8333268,-0.005330707,0.3019037