2015,1,1,0,15,0,1.0104,-2.042,-9.485
2015,1,1,0,45,0,1.0312,-2.6188,-9.0134
2015,1,1,1,15,0,1.0521,-2.4082,-9.0118
2015,1,1,1,45,0,1.0729,-2.1723,-9.1728
2015,1,1,2,15,0,1.0937,-2.2822,-9.6785
2015,1,1,2,45,0,1.1146,-2.9453,-9.2061
2015,1,1,3,15,0,1.1354,-2.5951,-9.0565
2015,1,1,3,45,0,1.1562,-2.5187,-9.4048
2015,1,1,4,15,0,1.1771,-2.9677,-8.9618
2015,1,1,4,45,0,1.1979,-3.0944,-9.1921
2015,1,1,5,15,0,1.2187,-2.7163,-9.0331
2015,1,1,5,45,0,1.2396,-3.148,-9.2431
2015,1,1,6,15,0,1.2604,-3.1204,-9.4064
2015,1,1,6,45,0,1.2812,-3.316,-9.7283
2015,1,1,7,15,0,1.3021,0.34968,-9.89
2015,1,1,7,45,0,1.3229,52.647,-9.6022
2015,1,1,8,15,0,1.3437,136.11,-8.8017
2015,1,1,8,45,0,1.3646,229.1,-8.3744
2015,1,1,9,15,0,1.3854,297.51,-7.9494
2015,1,1,9,45,0,1.4062,328.99,-7.9796
2015,1,1,10,15,0,1.4271,363.15,-8.0216
2015,1,1,10,45,0,1.4479,484.13,-7.6705
2015,1,1,11,15,0,1.4687,510.51,-7.5414
2015,1,1,11,45,0,1.4896,471.77,-7.7003
2015,1,1,12,15,0,1.5104,470.89,-7.9491
2015,1,1,12,45,0,1.5312,467.98,-8.1841
2015,1,1,13,15,0,1.5521,462.87,-8.2645
2015,1,1,13,45,0,1.5729,338.06,-8.3173
2015,1,1,14,15,0,1.5937,318.7,-9.0655
2015,1,1,14,45,0,1.6146,159.53,-10.004
2015,1,1,15,15,0,1.6354,162.18,-11.192
2015,1,1,15,45,0,1.6562,55.363,-11.584
2015,1,1,16,15,0,1.6771,13.219,-12.25
2015,1,1,16,45,0,1.6979,1.2985,-13.101
2015,1,1,17,15,0,1.7187,-0.84316,-12.825
2015,1,1,17,45,0,1.7396,-0.58265,-10.852
2015,1,1,18,15,0,1.7604,-3.2928,-11.889
2015,1,1,18,45,0,1.7812,-1.8705,-12.958
2015,1,1,19,15,0,1.8021,-0.70616,-13.012
2015,1,1,19,45,0,1.8229,-0.65716,-12.571
2015,1,1,20,15,0,1.8437,-1.2249,-12.257
2015,1,1,20,45,0,1.8646,-1.9037,-11.582
2015,1,1,21,15,0,1.8854,-0.64268,-11.211
2015,1,1,21,45,0,1.9062,-1.3241,-11.235
2015,1,1,22,15,0,1.9271,-2.544,-11.212
2015,1,1,22,45,0,1.9479,-1.4551,-11.061
2015,1,1,23,15,0,1.9687,-2.6626,-11.231
2015,1,1,23,45,0,1.9896,-1.8479,-11.272
2015,1,2,0,15,0,2.0104,-1.5233,-11.559
2015,1,2,0,45,0,2.0312,-1.7112,-11.507
2015,1,2,1,15,0,2.0521,-2.7173,-11.865
2015,1,2,1,45,0,2.0729,-2.4808,-11.92
2015,1,2,2,15,0,2.0937,-2.1831,-11.544
2015,1,2,2,45,0,2.1146,-1.2018,-11.288
2015,1,2,3,15,0,2.1354,-1.5848,-11.072
2015,1,2,3,45,0,2.1562,-0.92641,-10.768
2015,1,2,4,15,0,2.1771,-2.5295,-11.173
2015,1,2,4,45,0,2.1979,-0.94332,-11.083
2015,1,2,5,15,0,2.2187,-0.94433,-9.6915
2015,1,2,5,45,0,2.2396,-2.3992,-9.8189
2015,1,2,6,15,0,2.2604,-1.0855,-9.5406
2015,1,2,6,45,0,2.2812,-0.5993,-9.4184
2015,1,2,7,15,0,2.3021,3.9054,-9.3674
2015,1,2,7,45,0,2.3229,54.642,-9.4869
2015,1,2,8,15,0,2.3437,66.954,-9.0189
2015,1,2,8,45,0,2.3646,126.18,-8.2717
2015,1,2,9,15,0,2.3854,188,-7.408
2015,1,2,9,45,0,2.4062,311.37,-6.6363
2015,1,2,10,15,0,2.4271,307.72,-6.1569
2015,1,2,10,45,0,2.4479,430.95,-5.7096
2015,1,2,11,15,0,2.4687,545.07,-5.1216
2015,1,2,11,45,0,2.4896,540.82,-5.598
2015,1,2,12,15,0,2.5104,547.27,-6.1019
2015,1,2,12,45,0,2.5312,533.42,-5.6019
2015,1,2,13,15,0,2.5521,501.41,-5.0244
2015,1,2,13,45,0,2.5729,460.52,-4.4403
2015,1,2,14,15,0,2.5937,396.11,-4.1952
2015,1,2,14,45,0,2.6146,316.07,NaN
2015,1,2,15,15,0,2.6354,235.33,-4.101
2015,1,2,15,45,0,2.6562,149.45,-4.8129
2015,1,2,16,15,0,2.6771,40.894,-5.7524
2015,1,2,16,45,0,2.6979,3.9336,-6.2264
2015,1,2,17,15,0,2.7187,-2.2412,-6.2699
2015,1,2,17,45,0,2.7396,-2.4687,-6.2867
2015,1,2,18,15,0,2.7604,-2.5184,-5.9895
2015,1,2,18,45,0,2.7812,-2.6131,-6.0477
2015,1,2,19,15,0,2.8021,-2.6031,-5.9693
2015,1,2,19,45,0,2.8229,-2.7755,-5.7686
2015,1,2,20,15,0,2.8437,-3.2292,-6.1652
2015,1,2,20,45,0,2.8646,-3.081,-6.276
2015,1,2,21,15,0,2.8854,-3.2461,-5.9987
2015,1,2,21,45,0,2.9062,-2.8847,-5.8942
2015,1,2,22,15,0,2.9271,-2.9878,-6.179
2015,1,2,22,45,0,2.9479,-2.5743,-6.6583
2015,1,2,23,15,0,2.9687,-2.575,-6.6789
2015,1,2,23,45,0,2.9896,-2.5552,-7.3868
2015,1,3,0,15,0,3.0104,-2.4356,-7.7232
2015,1,3,0,45,0,3.0312,-2.4708,-7.7826
2015,1,3,1,15,0,3.0521,-2.4055,-8.1451
2015,1,3,1,45,0,3.0729,-2.3261,-8.2665
2015,1,3,2,15,0,3.0937,-2.2608,-8.6586
2015,1,3,2,45,0,3.1146,-2.1579,-8.4798
2015,1,3,3,15,0,3.1354,-2.1307,-8.2299
2015,1,3,3,45,0,3.1562,-2.3226,-8.0088
2015,1,3,4,15,0,3.1771,-2.2715,-7.1093
2015,1,3,4,45,0,3.1979,-2.5496,-7.2763
2015,1,3,5,15,0,3.2187,-2.4162,-7.2798
2015,1,3,5,45,0,3.2396,-2.4931,-7.4168
2015,1,3,6,15,0,3.2604,-2.2934,-7.4236
2015,1,3,6,45,0,3.2812,-1.3647,-6.777
2015,1,3,7,15,0,3.3021,3.2159,-6.2713
2015,1,3,7,45,0,3.3229,38.763,-5.5902
2015,1,3,8,15,0,3.3437,53.473,-5.3347
2015,1,3,8,45,0,3.3646,102.46,-5.0538
2015,1,3,9,15,0,3.3854,239.94,-5.2277
2015,1,3,9,45,0,3.4062,111.1,-5.209
2015,1,3,10,15,0,3.4271,250.81,-5.6004
2015,1,3,10,45,0,3.4479,113.7,-6.5963
2015,1,3,11,15,0,3.4687,69.611,-7.4912
2015,1,3,11,45,0,3.4896,114.37,-8.0568
2015,1,3,12,15,0,3.5104,243.19,-8.1271
2015,1,3,12,45,0,3.5312,223.79,-8.7999
2015,1,3,13,15,0,3.5521,165.38,-9.1158
2015,1,3,13,45,0,3.5729,168.31,-9.2673
2015,1,3,14,15,0,3.5937,105.67,-9.4331
2015,1,3,14,45,0,3.6146,104.64,-9.536
2015,1,3,15,15,0,3.6354,93.28,-9.7129
2015,1,3,15,45,0,3.6562,47.53,-9.8169
2015,1,3,16,15,0,3.6771,14.955,-10.236
2015,1,3,16,45,0,3.6979,2.8979,-10.604
2015,1,3,17,15,0,3.7187,-0.7401,-10.98
2015,1,3,17,45,0,3.7396,-0.92871,-11.545
2015,1,3,18,15,0,3.7604,-0.98533,-12.003
2015,1,3,18,45,0,3.7812,-1.6273,-12.348
2015,1,3,19,15,0,3.8021,-2.439,-12.704
2015,1,3,19,45,0,3.8229,-1.8868,-12.844
2015,1,3,20,15,0,3.8437,-1.5729,-13.07
2015,1,3,20,45,0,3.8646,-1.5729,-13.12
2015,1,3,21,15,0,3.8854,-1.2474,-13.186
2015,1,3,21,45,0,3.9062,-1.1371,-13.111
2015,1,3,22,15,0,3.9271,-1.1206,-13.151
2015,1,3,22,45,0,3.9479,-0.90375,-13.314
2015,1,3,23,15,0,3.9687,-0.86998,-13.554
2015,1,3,23,45,0,3.9896,-0.98023,-13.703
2015,1,4,0,15,0,4.0104,-0.91109,-13.496
2015,1,4,0,45,0,4.0312,-0.89619,-13.295
2015,1,4,1,15,0,4.0521,-0.81608,-13.246
2015,1,4,1,45,0,4.0729,-0.91048,-13.188
2015,1,4,2,15,0,4.0937,-1.1331,-12.884
2015,1,4,2,45,0,4.1146,-1.6785,-12.679
2015,1,4,3,15,0,4.1354,-1.4445,-12.577
2015,1,4,3,45,0,4.1562,-1.1241,-12.364
2015,1,4,4,15,0,4.1771,-0.96497,-12.069
2015,1,4,4,45,0,4.1979,-1.0357,-11.98
2015,1,4,5,15,0,4.2187,-1.1032,-11.702
2015,1,4,5,45,0,4.2396,-1.2613,-11.54
2015,1,4,6,15,0,4.2604,-1.3917,-11.383
2015,1,4,6,45,0,4.2812,-1.2393,-10.999
2015,1,4,7,15,0,4.3021,10.698,-10.52
2015,1,4,7,45,0,4.3229,16.541,-10.186
2015,1,4,8,15,0,4.3437,48.323,-10.061
2015,1,4,8,45,0,4.3646,112.59,-9.901
2015,1,4,9,15,0,4.3854,127.32,-9.928
2015,1,4,9,45,0,4.4062,251.02,-9.6087
2015,1,4,10,15,0,4.4271,209.79,-9.6636
2015,1,4,10,45,0,4.4479,403.47,-9.3034
2015,1,4,11,15,0,4.4687,477.86,-8.7963
2015,1,4,11,45,0,4.4896,419.87,-8.542
2015,1,4,12,15,0,4.5104,376.62,-8.5394
2015,1,4,12,45,0,4.5312,470.56,-7.8488
2015,1,4,13,15,0,4.5521,360.39,-7.4645
2015,1,4,13,45,0,4.5729,332.15,-7.6675
2015,1,4,14,15,0,4.5937,320.21,-7.3779
2015,1,4,14,45,0,4.6146,118.63,-7.2695
2015,1,4,15,15,0,4.6354,47.238,-7.8728
2015,1,4,15,45,0,4.6562,30.579,-8.2392
2015,1,4,16,15,0,4.6771,16.53,-8.1837
2015,1,4,16,45,0,4.6979,4.254,-8.4238
2015,1,4,17,15,0,4.7187,-0.32241,-8.6069
2015,1,4,17,45,0,4.7396,-0.74132,-8.1984
2015,1,4,18,15,0,4.7604,-1.2216,-7.5407
2015,1,4,18,45,0,4.7812,-1.3583,-7.2508
2015,1,4,19,15,0,4.8021,-1.535,-6.6482
2015,1,4,19,45,0,4.8229,-1.5948,-6.3443
2015,1,4,20,15,0,4.8437,-1.6021,-6.3641
2015,1,4,20,45,0,4.8646,-1.6875,-5.954
2015,1,4,21,15,0,4.8854,-1.7957,-5.5663
2015,1,4,21,45,0,4.9062,-1.7851,-5.5355
2015,1,4,22,15,0,4.9271,-1.8754,-5.5942
2015,1,4,22,45,0,4.9479,-1.7261,-5.6963
2015,1,4,23,15,0,4.9687,-1.5552,-5.4782
2015,1,4,23,45,0,4.9896,-1.6977,-5.5831
2015,1,5,0,15,0,5.0104,-1.7295,-5.4346
2015,1,5,0,45,0,5.0312,-1.7441,-5.08
2015,1,5,1,15,0,5.0521,-1.6999,-4.948
2015,1,5,1,45,0,5.0729,-1.6788,-4.7415
2015,1,5,2,15,0,5.0937,-1.5458,-4.8584
2015,1,5,2,45,0,5.1146,-1.5332,-4.8848
2015,1,5,3,15,0,5.1354,-1.4307,-5.0981
2015,1,5,3,45,0,5.1562,-1.3379,-5.048
2015,1,5,4,15,0,5.1771,-1.2965,-4.7286
2015,1,5,4,45,0,5.1979,-1.373,-4.4623
2015,1,5,5,15,0,5.2187,-1.3922,-4.2049
2015,1,5,5,45,0,5.2396,-1.4212,-4.2797
2015,1,5,6,15,0,5.2604,-1.4562,-4.2719
2015,1,5,6,45,0,5.2812,-1.316,-4.4081
2015,1,5,7,15,0,5.3021,0.0088939,-4.239
2015,1,5,7,45,0,5.3229,10.35,-3.8821
2015,1,5,8,15,0,5.3437,36.203,-3.3243
2015,1,5,8,45,0,5.3646,67.32,-3.0295
2015,1,5,9,15,0,5.3854,76.495,-2.6727
2015,1,5,9,45,0,5.4062,212.07,NaN
2015,1,5,10,15,0,5.4271,256.9,NaN
2015,1,5,10,45,0,5.4479,308.68,NaN
2015,1,5,11,15,0,5.4687,451.68,NaN
2015,1,5,11,45,0,5.4896,532.42,NaN
2015,1,5,12,15,0,5.5104,562.78,NaN
2015,1,5,12,45,0,5.5312,529.77,NaN
2015,1,5,13,15,0,5.5521,516.1,NaN
2015,1,5,13,45,0,5.5729,425.08,NaN
2015,1,5,14,15,0,5.5937,365.18,NaN
2015,1,5,14,45,0,5.6146,299.28,NaN
2015,1,5,15,15,0,5.6354,153.73,NaN
2015,1,5,15,45,0,5.6562,54.788,NaN
2015,1,5,16,15,0,5.6771,25.333,NaN
2015,1,5,16,45,0,5.6979,8.2593,NaN
2015,1,5,17,15,0,5.7187,-0.74533,NaN
2015,1,5,17,45,0,5.7396,-0.73033,NaN
2015,1,5,18,15,0,5.7604,-0.70597,-0.5142
2015,1,5,18,45,0,5.7812,-0.74259,-0.45888
2015,1,5,19,15,0,5.8021,-0.70934,-0.30995
2015,1,5,19,45,0,5.8229,-0.69313,-0.60999
2015,1,5,20,15,0,5.8437,-0.54482,-0.40544
2015,1,5,20,45,0,5.8646,-0.58971,-0.57676
2015,1,5,21,15,0,5.8854,-0.39681,-0.46556
2015,1,5,21,45,0,5.9062,-1.11,-0.56101
2015,1,5,22,15,0,5.9271,-0.66775,-0.42559
2015,1,5,22,45,0,5.9479,-0.29039,-0.28979
2015,1,5,23,15,0,5.9687,-0.5393,-0.37256
2015,1,5,23,45,0,5.9896,-0.46228,-0.83765
2015,1,6,0,15,0,6.0104,-0.18875,3.0674
2015,1,6,0,45,0,6.0312,-1.5181,-0.34266
2015,1,6,1,15,0,6.0521,-2.2901,-0.12323
2015,1,6,1,45,0,6.0729,-2.1322,-0.059557
2015,1,6,2,15,0,6.0937,-1.998,-0.13544
2015,1,6,2,45,0,6.1146,-2.4317,-0.17114
2015,1,6,3,15,0,6.1354,-1.7895,-0.41144
2015,1,6,3,45,0,6.1562,-1.4414,-0.40633
2015,1,6,4,15,0,6.1771,-1.4649,-0.42589
2015,1,6,4,45,0,6.1979,-1.3888,-0.82431
2015,1,6,5,15,0,6.2187,-1.4353,-0.68908
2015,1,6,5,45,0,6.2396,-1.8014,-0.58719
2015,1,6,6,15,0,6.2604,-1.8315,-0.57826
2015,1,6,6,45,0,6.2812,-1.5564,-0.4438
2015,1,6,7,15,0,6.3021,7.783,-0.32541
2015,1,6,7,45,0,6.3229,39.371,-0.060633
2015,1,6,8,15,0,6.3437,75.88,0.12859
2015,1,6,8,45,0,6.3646,145.76,1.0911
2015,1,6,9,15,0,6.3854,239.77,1.0942
2015,1,6,9,45,0,6.4062,147.71,0.60733
2015,1,6,10,15,0,6.4271,99.815,0.74387
2015,1,6,10,45,0,6.4479,129.81,1.2564
2015,1,6,11,15,0,6.4687,129.11,1.137
2015,1,6,11,45,0,6.4896,155.99,1.7428
2015,1,6,12,15,0,6.5104,192.64,1.9649
2015,1,6,12,45,0,6.5312,235.53,1.5968
2015,1,6,13,15,0,6.5521,242.83,0.99467
2015,1,6,13,45,0,6.5729,280.59,1.2017
2015,1,6,14,15,0,6.5937,246.68,1.2491
2015,1,6,14,45,0,6.6146,144.3,0.88325
2015,1,6,15,15,0,6.6354,195.93,0.77285
2015,1,6,15,45,0,6.6562,131.99,0.38156
2015,1,6,16,15,0,6.6771,70.527,0.15028
2015,1,6,16,45,0,6.6979,22.775,-0.012266
2015,1,6,17,15,0,6.7187,0.4848,-0.19687
2015,1,6,17,45,0,6.7396,-1.8522,-0.40111
2015,1,6,18,15,0,6.7604,-1.7011,-0.34198
2015,1,6,18,45,0,6.7812,-1.6912,-0.32964
2015,1,6,19,15,0,6.8021,-1.7809,-0.45247
2015,1,6,19,45,0,6.8229,-1.7108,-0.47423
2015,1,6,20,15,0,6.8437,-1.7948,-0.53494
2015,1,6,20,45,0,6.8646,-1.9482,-0.7011
2015,1,6,21,15,0,6.8854,-2.0764,-0.82204
2015,1,6,21,45,0,6.9062,-2.2737,-0.8955
2015,1,6,22,15,0,6.9271,-2.1336,-0.94988
2015,1,6,22,45,0,6.9479,-2.1662,-0.88893
2015,1,6,23,15,0,6.9687,-2.3164,-0.91934
2015,1,6,23,45,0,6.9896,-2.3744,-0.94931
2015,1,7,0,15,0,7.0104,-2.3069,-1.0365
2015,1,7,0,45,0,7.0312,-2.2901,-1.1015
2015,1,7,1,15,0,7.0521,-2.2545,-0.89593
2015,1,7,1,45,0,7.0729,-2.1991,-0.79784
2015,1,7,2,15,0,7.0937,-2.1814,-0.77711
2015,1,7,2,45,0,7.1146,-2.1405,-0.74147
2015,1,7,3,15,0,7.1354,-2.2295,-1.0156
2015,1,7,3,45,0,7.1562,-2.127,-1.1226
2015,1,7,4,15,0,7.1771,-2.102,-0.9183
2015,1,7,4,45,0,7.1979,-2.1054,-0.87784
2015,1,7,5,15,0,7.2187,-2.4319,-0.94326
2015,1,7,5,45,0,7.2396,-2.9636,-0.79102
2015,1,7,6,15,0,7.2604,-2.5956,-1.0553
2015,1,7,6,45,0,7.2812,-2.2954,0.21133
2015,1,7,7,15,0,7.3021,-1.6369,0.43299
2015,1,7,7,45,0,7.3229,20.298,-0.75554
2015,1,7,8,15,0,7.3437,119.27,-0.59881
2015,1,7,8,45,0,7.3646,213.56,0.5746
2015,1,7,9,15,0,7.3854,284.37,1.2494
2015,1,7,9,45,0,7.4062,347.24,1.7028
2015,1,7,10,15,0,7.4271,434.61,2.3494
2015,1,7,10,45,0,7.4479,479.53,2.6738
2015,1,7,11,15,0,7.4687,512.61,2.9429
2015,1,7,11,45,0,7.4896,530.66,1.8976
2015,1,7,12,15,0,7.5104,540.96,2.4757
2015,1,7,12,45,0,7.5312,524.53,2.5893
2015,1,7,13,15,0,7.5521,485.23,3.2427
2015,1,7,13,45,0,7.5729,433.39,3.0745
2015,1,7,14,15,0,7.5937,389.35,2.8336
2015,1,7,14,45,0,7.6146,327.53,2.635
2015,1,7,15,15,0,7.6354,237.35,2.0759
2015,1,7,15,45,0,7.6562,160.2,1.928
2015,1,7,16,15,0,7.6771,59.893,1.2048
2015,1,7,16,45,0,7.6979,8.2593,0.49112
2015,1,7,17,15,0,7.7187,-2.628,0.3034
2015,1,7,17,45,0,7.7396,-2.5796,0.58443
2015,1,7,18,15,0,7.7604,-2.2849,0.93793
2015,1,7,18,45,0,7.7812,-2.5926,0.98581
2015,1,7,19,15,0,7.8021,-2.8367,0.88976
2015,1,7,19,45,0,7.8229,-2.7772,0.59009
2015,1,7,20,15,0,7.8437,-2.4367,0.53643
2015,1,7,20,45,0,7.8646,-2.2674,0.49772
2015,1,7,21,15,0,7.8854,-2.3439,0.49596
2015,1,7,21,45,0,7.9062,-2.9197,0.4995
2015,1,7,22,15,0,7.9271,-3.1203,0.082226
2015,1,7,22,45,0,7.9479,-2.9917,0.12042
2015,1,7,23,15,0,7.9687,-2.6482,0.50861
2015,1,7,23,45,0,7.9896,-2.9217,0.59506
2015,1,8,0,15,0,8.0104,-2.7996,1.2403
2015,1,8,0,45,0,8.0312,-2.6491,1.2635
2015,1,8,1,15,0,8.0521,-2.744,0.7576
2015,1,8,1,45,0,8.0729,-2.2573,0.63261
2015,1,8,2,15,0,8.0937,-2.1141,0.89733
2015,1,8,2,45,0,8.1146,-1.9919,1.6791
2015,1,8,3,15,0,8.1354,-2.1266,1.8548
2015,1,8,3,45,0,8.1562,-2.1324,2.3118
2015,1,8,4,15,0,8.1771,-2.3396,1.9698
2015,1,8,4,45,0,8.1979,-2.4339,1.2901
2015,1,8,5,15,0,8.2187,-2.2521,0.58046
2015,1,8,5,45,0,8.2396,-2.3869,0.10692
2015,1,8,6,15,0,8.2604,-2.3501,0.42339
2015,1,8,6,45,0,8.2812,-2.2116,0.86586
2015,1,8,7,15,0,8.3021,0.84236,0.54156
2015,1,8,7,45,0,8.3229,54.538,-0.049032
2015,1,8,8,15,0,8.3437,144.71,0.39526
2015,1,8,8,45,0,8.3646,236.52,0.83187
2015,1,8,9,15,0,8.3854,321.05,1.2305
2015,1,8,9,45,0,8.4062,396.86,1.8863
2015,1,8,10,15,0,8.4271,461.26,1.6655
2015,1,8,10,45,0,8.4479,507.77,1.8216
2015,1,8,11,15,0,8.4687,538.78,2.156
2015,1,8,11,45,0,8.4896,557.5,2.2064
2015,1,8,12,15,0,8.5104,564.32,1.9178
2015,1,8,12,45,0,8.5312,551.3,2.1339
2015,1,8,13,15,0,8.5521,516.96,2.4602
2015,1,8,13,45,0,8.5729,469.93,2.3703
2015,1,8,14,15,0,8.5937,410.08,2.1278
2015,1,8,14,45,0,8.6146,337.19,2.0065
2015,1,8,15,15,0,8.6354,255.45,1.803
2015,1,8,15,45,0,8.6562,168.12,1.3926
2015,1,8,16,15,0,8.6771,58.664,0.91191
2015,1,8,16,45,0,8.6979,4.7084,0.31788
2015,1,8,17,15,0,8.7187,-5.693,-3.7285
2015,1,8,17,45,0,8.7396,-0.74933,NaN
2015,1,8,18,15,0,8.7604,-0.055667,NaN
2015,1,8,18,45,0,8.7812,-0.050167,NaN
2015,1,8,19,15,0,8.8021,0.0675,NaN
2015,1,8,19,45,0,8.8229,-0.043333,NaN
2015,1,8,20,15,0,8.8437,-0.237,NaN
2015,1,8,20,45,0,8.8646,-0.1695,NaN
2015,1,8,21,15,0,8.8854,-0.36117,NaN
2015,1,8,21,45,0,8.9062,-0.5755,NaN
2015,1,8,22,15,0,8.9271,-0.87817,NaN
2015,1,8,22,45,0,8.9479,-0.72517,NaN
2015,1,8,23,15,0,8.9687,-0.69083,NaN
2015,1,8,23,45,0,8.9896,-0.8425,NaN
2015,1,9,0,15,0,9.0104,-0.80567,NaN
2015,1,9,0,45,0,9.0312,-1.0128,NaN
2015,1,9,1,15,0,9.0521,-1.0428,NaN
2015,1,9,1,45,0,9.0729,-0.241,NaN
2015,1,9,2,15,0,9.0937,1.2285,NaN
2015,1,9,2,45,0,9.1146,-0.099333,NaN
2015,1,9,3,15,0,9.1354,-0.4515,NaN
2015,1,9,3,45,0,9.1562,-2.2138,NaN
2015,1,9,4,15,0,9.1771,-1.6002,NaN
2015,1,9,4,45,0,9.1979,-3.2568,NaN
2015,1,9,5,15,0,9.2187,-3.1797,NaN
2015,1,9,5,45,0,9.2396,-4.4317,NaN
2015,1,9,6,15,0,9.2604,-4.8245,NaN
2015,1,9,6,45,0,9.2812,-4.9745,NaN
2015,1,9,7,15,0,9.3021,0.54983,NaN
2015,1,9,7,45,0,9.3229,11.56,NaN
2015,1,9,8,15,0,9.3437,37.027,NaN
2015,1,9,8,45,0,9.3646,88.247,NaN
2015,1,9,9,15,0,9.3854,165.83,NaN
2015,1,9,9,45,0,9.4062,196.03,NaN
2015,1,9,10,15,0,9.4271,235.75,NaN
2015,1,9,10,45,0,9.4479,213.49,-6.7017
2015,1,9,11,15,0,9.4687,163.71,-6.6397
2015,1,9,11,45,0,9.4896,278.37,-5.847
2015,1,9,12,15,0,9.5104,369.83,-4.581
2015,1,9,12,45,0,9.5312,482.45,-4.2709
2015,1,9,13,15,0,9.5521,590.56,-3.5244
2015,1,9,13,45,0,9.5729,489.92,-1.4078
2015,1,9,14,15,0,9.5937,425.39,0.013716
2015,1,9,14,45,0,9.6146,350.94,0.38111
2015,1,9,15,15,0,9.6354,255.74,0.16629
2015,1,9,15,45,0,9.6562,165.28,-0.23729
2015,1,9,16,15,0,9.6771,60.064,-0.82036
2015,1,9,16,45,0,9.6979,6.2103,-1.063
2015,1,9,17,15,0,9.7187,-2.3924,-1.0978
2015,1,9,17,45,0,9.7396,-3.3359,-1.0747
2015,1,9,18,15,0,9.7604,-3.2381,-1.232
2015,1,9,18,45,0,9.7812,-2.9818,-1.1665
2015,1,9,19,15,0,9.8021,-2.8004,-0.94693
2015,1,9,19,45,0,9.8229,-2.535,-0.45577
2015,1,9,20,15,0,9.8437,-2.5889,-0.47004
2015,1,9,20,45,0,9.8646,-2.9378,-0.75648
2015,1,9,21,15,0,9.8854,-2.7129,-0.95045
2015,1,9,21,45,0,9.9062,-2.2632,-1.0869
2015,1,9,22,15,0,9.9271,-1.9722,-1.2379
2015,1,9,22,45,0,9.9479,-1.5626,-1.2115
2015,1,9,23,15,0,9.9687,-1.3591,-1.0805
2015,1,9,23,45,0,9.9896,-1.2984,-1.1131
2015,1,10,0,15,0,10.01,-1.4958,-1.3015
2015,1,10,0,45,0,10.031,-1.5225,-1.376
2015,1,10,1,15,0,10.052,-1.3721,-1.8193
2015,1,10,1,45,0,10.073,-1.2819,-2.0259
2015,1,10,2,15,0,10.094,-1.3787,-1.7396
2015,1,10,2,45,0,10.115,-1.3847,-1.8351
2015,1,10,3,15,0,10.135,-1.2786,-1.8553
2015,1,10,3,45,0,10.156,-1.5008,-1.9361
2015,1,10,4,15,0,10.177,-1.3742,-2.0815
2015,1,10,4,45,0,10.198,-1.5398,-2.025
2015,1,10,5,15,0,10.219,-1.5491,-1.9247
2015,1,10,5,45,0,10.24,-1.508,-1.6833
2015,1,10,6,15,0,10.26,-1.6147,-1.6813
2015,1,10,6,45,0,10.281,-1.593,-1.6233
2015,1,10,7,15,0,10.302,1.3883,-1.2768
2015,1,10,7,45,0,10.323,9.127,-1.3024
2015,1,10,8,15,0,10.344,17.17,-1.374
2015,1,10,8,45,0,10.365,31.386,-1.129
2015,1,10,9,15,0,10.385,46.942,-0.99537
2015,1,10,9,45,0,10.406,64.261,-1.0416
2015,1,10,10,15,0,10.427,91.255,-1.1079
2015,1,10,10,45,0,10.448,120.95,-0.90129
2015,1,10,11,15,0,10.469,186.23,-0.6006
2015,1,10,11,45,0,10.49,260.56,-0.47134
2015,1,10,12,15,0,10.51,380.62,-0.22917
2015,1,10,12,45,0,10.531,403.02,-0.097383
2015,1,10,13,15,0,10.552,485.03,0.27658
2015,1,10,13,45,0,10.573,411.76,0.51056
2015,1,10,14,15,0,10.594,356.47,0.37274
2015,1,10,14,45,0,10.615,303.29,0.33804
2015,1,10,15,15,0,10.635,260.26,0.076176
2015,1,10,15,45,0,10.656,171.68,-0.31266
2015,1,10,16,15,0,10.677,42.02,-0.7199
2015,1,10,16,45,0,10.698,7.2261,-1.1296
2015,1,10,17,15,0,10.719,-2.5267,-1.1507
2015,1,10,17,45,0,10.74,-2.9445,-1.3282
2015,1,10,18,15,0,10.76,-3.1591,-1.3752
2015,1,10,18,45,0,10.781,-3.0342,-1.544
2015,1,10,19,15,0,10.802,-3.1275,-1.6574
2015,1,10,19,45,0,10.823,-3.137,-1.734
2015,1,10,20,15,0,10.844,-3.2837,-1.9313
2015,1,10,20,45,0,10.865,-3.4646,-1.9889
2015,1,10,21,15,0,10.885,-3.3267,-2.0588
2015,1,10,21,45,0,10.906,-2.9575,-2.0983
2015,1,10,22,15,0,10.927,-2.9573,-2.057
2015,1,10,22,45,0,10.948,-2.736,-2.13
2015,1,10,23,15,0,10.969,-2.8413,-2.2191
2015,1,10,23,45,0,10.99,-2.6355,-2.5698
2015,1,11,0,15,0,11.01,-2.6502,-2.6853
2015,1,11,0,45,0,11.031,-2.9474,-2.85
2015,1,11,1,15,0,11.052,-2.4303,-2.7844
2015,1,11,1,45,0,11.073,-2.4957,-2.3395
2015,1,11,2,15,0,11.094,-3.0197,-2.6528
2015,1,11,2,45,0,11.115,-2.4975,-2.6991
2015,1,11,3,15,0,11.135,-3.0886,-2.4043
2015,1,11,3,45,0,11.156,-2.6721,-2.6411
2015,1,11,4,15,0,11.177,-2.3352,-2.5037
2015,1,11,4,45,0,11.198,-2.5421,-2.6502
2015,1,11,5,15,0,11.219,-1.1645,-2.8287
2015,1,11,5,45,0,11.24,-1.0036,-2.4686
2015,1,11,6,15,0,11.26,-1.1506,-2.5598
2015,1,11,6,45,0,11.281,-0.34509,-2.6148
2015,1,11,7,15,0,11.302,3.3056,-2.7522
2015,1,11,7,45,0,11.323,3.6505,-2.8477
2015,1,11,8,15,0,11.344,13.112,-3.1142
2015,1,11,8,45,0,11.365,25.198,-3.1399
2015,1,11,9,15,0,11.385,21.369,-3.338
2015,1,11,9,45,0,11.406,25.116,-3.6867
2015,1,11,10,15,0,11.427,46.681,-3.572
2015,1,11,10,45,0,11.448,70.387,-3.7653
2015,1,11,11,15,0,11.469,92.527,-3.5932
2015,1,11,11,45,0,11.49,143.37,-3.2342
2015,1,11,12,15,0,11.51,114.08,-2.9368
2015,1,11,12,45,0,11.531,135.34,-3.533
2015,1,11,13,15,0,11.552,222.45,-2.616
2015,1,11,13,45,0,11.573,179.2,-2.5053
2015,1,11,14,15,0,11.594,248.59,-2.3329
2015,1,11,14,45,0,11.615,75.7,-2.8921
2015,1,11,15,15,0,11.635,31.936,-4.2231
2015,1,11,15,45,0,11.656,28.912,-4.6558
2015,1,11,16,15,0,11.677,21.409,-4.7842
2015,1,11,16,45,0,11.698,6.5548,-5.0712
2015,1,11,17,15,0,11.719,-0.06987,-5.225
2015,1,11,17,45,0,11.74,-0.59403,-5.3292
2015,1,11,18,15,0,11.76,-0.87961,-5.388
2015,1,11,18,45,0,11.781,-0.28039,-5.4758
2015,1,11,19,15,0,11.802,-0.61196,-5.5405
2015,1,11,19,45,0,11.823,-1.5702,-5.6497
2015,1,11,20,15,0,11.844,-0.21098,-5.7066
2015,1,11,20,45,0,11.865,-0.43749,-5.8474
2015,1,11,21,15,0,11.885,-0.30338,-5.9937
2015,1,11,21,45,0,11.906,-0.77218,-6.1103
2015,1,11,22,15,0,11.927,-1.1749,-6.2478
2015,1,11,22,45,0,11.948,-0.62913,-6.3756
2015,1,11,23,15,0,11.969,-1.3779,-6.5553
2015,1,11,23,45,0,11.99,-1.0277,-6.7417
2015,1,12,0,15,0,12.01,-0.73721,-7.0265
2015,1,12,0,45,0,12.031,-0.85899,-7.1625
2015,1,12,1,15,0,12.052,-1.3182,-7.4608
2015,1,12,1,45,0,12.073,-1.5556,-7.6288
2015,1,12,2,15,0,12.094,-2.6891,-7.9295
2015,1,12,2,45,0,12.115,-3.583,-7.9986
2015,1,12,3,15,0,12.135,-3.4364,-7.5739
2015,1,12,3,45,0,12.156,-3.8522,-7.2478
2015,1,12,4,15,0,12.177,-4.4678,-7.2766
2015,1,12,4,45,0,12.198,-5.5257,-7.3843
2015,1,12,5,15,0,12.219,-5.6918,-7.5543
2015,1,12,5,45,0,12.24,-5.2346,-7.5686
2015,1,12,6,15,0,12.26,-4.6068,-7.6039
2015,1,12,6,45,0,12.281,-4.6329,-7.6429
2015,1,12,7,15,0,12.302,-2.2633,-7.4011
2015,1,12,7,45,0,12.323,27.464,-7.3126
2015,1,12,8,15,0,12.344,61.126,-6.0831
2015,1,12,8,45,0,12.365,126.55,-5.8365
2015,1,12,9,15,0,12.385,269.77,-4.8637
2015,1,12,9,45,0,12.406,259.05,-4.5828
2015,1,12,10,15,0,12.427,365.53,-4.3323
2015,1,12,10,45,0,12.448,375.13,-4.1625
2015,1,12,11,15,0,12.469,378.03,-4.0428
2015,1,12,11,45,0,12.49,515.14,-3.6974
2015,1,12,12,15,0,12.51,362.74,-3.1562
2015,1,12,12,45,0,12.531,566.91,-2.7659
2015,1,12,13,15,0,12.552,353.86,-3.0035
2015,1,12,13,45,0,12.573,392.64,-3.1193
2015,1,12,14,15,0,12.594,183.26,-3.4731
2015,1,12,14,45,0,12.615,190.72,-3.4632
2015,1,12,15,15,0,12.635,162.06,-3.2469
2015,1,12,15,45,0,12.656,165.31,-3.2288
2015,1,12,16,15,0,12.677,74.003,-3.7092
2015,1,12,16,45,0,12.698,15.423,-4.2376
2015,1,12,17,15,0,12.719,-2.3419,-4.3321
2015,1,12,17,45,0,12.74,-1.9825,-4.339
2015,1,12,18,15,0,12.76,-1.7235,-4.5482
2015,1,12,18,45,0,12.781,-1.723,-4.6566
2015,1,12,19,15,0,12.802,-2.6608,-4.8799
2015,1,12,19,45,0,12.823,-2.8367,-5.205
2015,1,12,20,15,0,12.844,-2.4388,-4.9933
2015,1,12,20,45,0,12.865,-2.3612,-5.0638
2015,1,12,21,15,0,12.885,-2.8839,-5.9493
2015,1,12,21,45,0,12.906,-1.904,-4.9953
2015,1,12,22,15,0,12.927,-2.0804,-5.398
2015,1,12,22,45,0,12.948,-1.9634,-6.0596
2015,1,12,23,15,0,12.969,-1.6633,-5.8697
2015,1,12,23,45,0,12.99,-1.4773,-6.2575
2015,1,13,0,15,0,13.01,-1.419,-5.5815
2015,1,13,0,45,0,13.031,-1.939,-5.7313
2015,1,13,1,15,0,13.052,-1.8489,-6.3109
2015,1,13,1,45,0,13.073,-0.70731,-6.6437
2015,1,13,2,15,0,13.094,0.45591,-4.9821
2015,1,13,2,45,0,13.115,-0.3116,-5.4053
2015,1,13,3,15,0,13.135,-0.76674,-5.8632
2015,1,13,3,45,0,13.156,-0.10899,-5.6039
2015,1,13,4,15,0,13.177,-0.67617,-6.0198
2015,1,13,4,45,0,13.198,-1.6509,-5.8803
2015,1,13,5,15,0,13.219,-1.3749,-6.1723
2015,1,13,5,45,0,13.24,-1.612,-5.744
2015,1,13,6,15,0,13.26,-0.96888,-5.8869
2015,1,13,6,45,0,13.281,-0.3664,-5.8006
2015,1,13,7,15,0,13.302,0.96005,-5.8844
2015,1,13,7,45,0,13.323,22.649,-5.5237
2015,1,13,8,15,0,13.344,48.795,-5.3091
2015,1,13,8,45,0,13.365,76.737,-5.2105
2015,1,13,9,15,0,13.385,96.773,-5.131
2015,1,13,9,45,0,13.406,149.61,-5.2789
2015,1,13,10,15,0,13.427,163.94,-5.0806
2015,1,13,10,45,0,13.448,187.84,-4.9939
2015,1,13,11,15,0,13.469,144.33,-5.0954
2015,1,13,11,45,0,13.49,133.92,-5.3843
2015,1,13,12,15,0,13.51,136.29,-5.4578
2015,1,13,12,45,0,13.531,98.188,-5.8186
2015,1,13,13,15,0,13.552,153.2,-5.7404
2015,1,13,13,45,0,13.573,97.214,-5.6213
2015,1,13,14,15,0,13.594,51.443,-5.829
2015,1,13,14,45,0,13.615,41.694,-6.0769
2015,1,13,15,15,0,13.635,31.371,-6.2407
2015,1,13,15,45,0,13.656,17.546,-6.4764
2015,1,13,16,15,0,13.677,7.1459,-6.5897
2015,1,13,16,45,0,13.698,1.2609,-7.0799
2015,1,13,17,15,0,13.719,-0.34265,-7.8772
2015,1,13,17,45,0,13.74,-0.29729,-8.0416
2015,1,13,18,15,0,13.76,-0.33245,-8.1546
2015,1,13,18,45,0,13.781,-0.44784,-8.4051
2015,1,13,19,15,0,13.802,-0.28785,-8.5348