2018,9,1,0,15,0,244.0104,-3.155638,2.098983,260.3383,358.7698,-0.2050651,-0.1458135,-79.4529,-10.73299,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.749301,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,0,45,0,244.0312,-2.859272,2.279597,263.4181,356.2666,-0.3570136,-0.2881666,-75.11786,-10.64162,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.124584,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,1,15,0,244.0521,-1.163975,1.893724,306.2639,356.259,-0.2168905,-0.3008857,-40.32229,-5.141426,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.694255,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,1,45,0,244.0729,-1.139509,0.9791372,321.3606,358.9999,-0.1709564,-0.2879125,-30.04066,-2.147231,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.082167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,2,15,0,244.0937,-2.894697,1.740468,313.4773,359.8082,-0.2210921,-0.1628269,-40.0195,-3.290177,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.219901,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,2,45,0,244.1146,-1.868902,1.597795,306.0781,358.8403,-0.2450116,-0.1921453,-42.95575,-4.0925,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.119466,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,3,15,0,244.1354,-2.263083,2.481483,298.7892,357.3818,-0.4336708,-0.4689094,-49.28286,-4.981314,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.39724,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,3,45,0,244.1562,-2.762653,2.889044,270.903,352.5265,-0.5387178,-0.5695443,-67.47706,-10.77678,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.60462,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,4,15,0,244.1771,-3.365094,3.050154,255.7237,345.3766,-0.5729784,-0.586256,-73.65981,-13.993,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.029172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,4,45,0,244.1979,-3.002534,2.865902,251.9565,341.6127,-0.5556544,-0.5816558,-72.86081,-14.57439,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.744524,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,5,15,0,244.2187,-1.291169,3.72349,250.5459,338.238,2.05046,-0.3220657,-71.53057,-14.42143,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.961696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,5,45,0,244.2396,20.01706,7.473627,253.9388,337.9348,42.4833,2.360055,-52.16656,-11.18953,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.438189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,6,15,0,244.2604,67.53537,18.32762,253.1807,343.2542,140.4163,10.37947,-14.26401,-7.806205,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.950802,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,6,45,0,244.2812,234.2532,37.68677,271.4046,360.3785,444.9437,27.42409,131.6252,9.190825,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.376407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,7,15,0,244.3021,237.9171,28.52848,271.4826,372.7522,465.5278,25.80805,136.7157,10.56033,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.53582,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,7,45,0,244.3229,343.0983,35.97379,290.2512,375.702,659.6682,30.90223,238.0134,25.9359,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.78685,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,8,15,0,244.3437,272.0298,27.60848,320.2062,372.6366,524.2353,21.52291,201.3661,33.76051,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.02377,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,8,45,0,244.3646,250.588,24.1212,322.8214,372.2123,483.7518,18.45044,187.3395,32.74999,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.00752,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,9,15,0,244.3854,275.2131,26.06874,313.087,374.1349,532.0313,19.60282,201.205,45.51302,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.50878,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,9,45,0,244.4062,307.7089,27.84902,318.992,379.3421,597.6698,20.69417,232.3547,54.67006,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.43002,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,10,15,0,244.4271,637.904,50.80329,302.3364,390.6105,1216.005,42.53272,516.7203,67.1061,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.85463,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,10,45,0,244.4479,586.6906,46.44738,293.7493,392.108,1118.571,37.75552,458.0256,93.61113,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.86498,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,11,15,0,244.4687,604.4968,48.50141,292.7792,395.3938,1155.032,38.39227,477.791,87.78203,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.10402,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,11,45,0,244.4896,617.6017,50.02047,301.3898,397.8355,1176.66,38.32078,491.2666,177.7324,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.89518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,12,15,0,244.5104,509.9089,42.38179,308.9485,397.0484,983.6556,31.14084,399.1114,101.3566,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.8716,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,12,45,0,244.5312,637.5991,52.14498,314.8518,402.2742,1221.735,36.1433,517.4965,77.47378,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.23322,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,13,15,0,244.5521,251.704,22.12936,332.7348,387.7765,502.9827,17.36934,186.9281,37.69463,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.65171,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,13,45,0,244.5729,220.5438,19.88272,330.854,384.8184,444.2567,15.08296,161.7716,35.55299,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.09677,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,14,15,0,244.5937,228.1443,20.67826,331.1325,379.8922,465.0095,15.16245,168.2716,34.39093,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.06241,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,14,45,0,244.6146,620.3473,53.72504,302.9589,392.3154,1192.095,35.76292,492.561,46.93521,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.56704,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,15,15,0,244.6354,112.1025,9.00724,333.4028,378.6325,235.1047,8.42956,73.07365,12.41661,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.70362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,15,45,0,244.6562,362.4401,38.27533,328.3613,375.3199,709.3173,21.79581,267.7336,25.86795,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.20638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,16,15,0,244.6771,165.7366,13.63822,301.8152,378.0232,332.4683,11.4566,98.51632,14.82297,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.38516,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,16,45,0,244.6979,161.9738,16.60747,325.5357,376.4945,328.9722,10.83804,105.0513,16.14809,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.41635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,17,15,0,244.7187,81.61931,7.701669,301.3219,372.7165,173.0133,5.839846,25.73568,7.723865,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.5301,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,17,45,0,244.7396,88.81646,16.34335,329.6896,368.5786,171.4676,6.270197,42.75032,1.601739,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.49161,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,18,15,0,244.7604,22.30219,5.557494,284.3967,360.4319,47.15955,1.603881,-41.54202,-8.381915,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.998669,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,18,45,0,244.7812,-1.604955,2.59506,256.9787,354.9397,3.554856,0.05648905,-77.66171,-13.65434,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.834193,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,19,15,0,244.8021,-2.899592,2.648745,255.2297,351.3616,-0.2917883,-0.2054781,-77.93375,-14.27284,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.667938,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,19,45,0,244.8229,-2.567349,2.819136,255.4694,347.6859,-0.470522,-0.493886,-74.81886,-14.3505,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.678499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,20,15,0,244.8437,-2.411123,2.923767,258.8916,345.7325,-0.5633754,-0.5875676,-70.5719,-14.24776,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.688889,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,20,45,0,244.8646,-2.534495,1.512117,280.7812,346.4136,-0.5601483,-0.574115,-52.40771,-9.792712,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.585107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,21,15,0,244.8854,-2.903446,2.117154,261.1515,346.1075,-0.5534224,-0.5698432,-68.28452,-12.59911,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.509115,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,21,45,0,244.9062,-2.751797,2.949898,253.2366,345.9711,-0.4327251,-0.5602296,-74.91596,-12.66661,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.213923,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,22,15,0,244.9271,-3.034,2.870294,257.2055,345.33,-0.5436795,-0.58032,-71.30356,-11.67599,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.052184,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,22,45,0,244.9479,-2.468554,2.715871,264.6331,343.7869,-0.5450937,-0.5793699,-63.7984,-11.89318,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.441324,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,23,15,0,244.9687,-2.495059,2.39282,259.0283,339.1701,-0.5626916,-0.5852597,-64.79008,-12.61716,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.881675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,1,23,45,0,244.9896,-2.317602,2.729086,256.495,338.4211,-0.5476692,-0.5842865,-66.29256,-12.49663,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.582688,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,0,15,0,245.0104,-1.833257,2.364136,265.952,337.23,-0.512386,-0.5842942,-57.16198,-11.36141,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.090979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,0,45,0,245.0312,-2.763156,1.880007,252.9331,335.6538,-0.5175195,-0.5842854,-67.30187,-13.72666,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.479172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,1,15,0,245.0521,-3.016436,2.07899,250.4367,335.0252,-0.5591489,-0.5760493,-69.20587,-13.07013,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.279769,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,1,45,0,245.0729,-2.489701,2.602915,249.655,338.0365,-0.5124178,-0.5639566,-72.35493,-12.21428,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.207265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,2,15,0,245.0937,-3.025976,1.956525,251.251,340.233,-0.3807221,-0.371327,-71.24625,-9.797077,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.484515,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,2,45,0,245.1146,-2.820635,2.082246,253.0219,342.6826,-0.158719,-0.2345227,-71.68163,-7.318953,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.9525,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,3,15,0,245.1354,-2.760924,2.249185,253.2832,343.5099,-0.1646344,-0.4073243,-72.26553,-7.472052,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.179547,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,3,45,0,245.1562,-2.682285,2.087635,254.3387,343.0466,-0.3161297,-0.5000593,-71.04478,-7.439394,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.328555,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,4,15,0,245.1771,-2.640547,1.828229,256.2865,342.8187,-0.395906,-0.5704891,-69.27034,-7.386451,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.240411,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,4,45,0,245.1979,-2.280251,2.269083,256.3401,344.4557,-0.4092735,-0.5816766,-70.50844,-7.752094,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.086192,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,5,15,0,245.2187,-2.199635,2.074263,254.3962,345.7408,1.446047,-0.449032,-72.64297,-7.969104,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.040298,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,5,45,0,245.2396,10.26247,3.437879,261.1282,347.6881,26.5976,0.9240474,-56.98903,-4.820684,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.35804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,6,15,0,245.2604,41.06073,7.029294,262.7569,350.6909,86.68664,3.374743,-27.56911,-0.3066812,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.125681,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,6,45,0,245.2812,140.2399,21.79652,268.5322,358.8899,269.7239,14.28528,56.13052,7.843308,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.465335,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,7,15,0,245.3021,293.2049,38.4599,265.4079,370.9384,553.4189,30.91734,174.4067,17.97938,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.251451,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,7,45,0,245.3229,343.715,37.56478,255.5339,376.6429,654.0015,34.35899,211.9128,14.36798,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.77081,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,8,15,0,245.3437,320.9269,31.6502,263.3057,377.7828,611.6309,27.27728,202.5972,33.64293,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.7983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,8,45,0,245.3646,363.3099,33.38496,271.3873,379.6879,688.9464,27.91414,246.1927,40.3411,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.70482,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,9,15,0,245.3854,486.5649,42.25182,271.3852,381.6429,913.7831,36.34684,353.4726,47.49331,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.73189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,9,45,0,245.4062,599.5514,48.40608,273.8669,383.5019,1122.697,42.50688,458.026,49.89337,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.2571,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,10,15,0,245.4271,566.7183,45.25154,276.878,385.2834,1061.137,38.97323,433.2347,50.02069,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.82049,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,10,45,0,245.4479,690.498,55.66431,276.6684,389.8876,1292.335,45.64021,541.5851,100.364,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.45397,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,11,15,0,245.4687,874.9486,68.9584,279.7417,395.8884,1637.17,54.33757,703.4626,104.9052,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.60787,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,11,45,0,245.4896,910.7382,71.601,281.9899,398.697,1701.25,53.49524,743.0234,353.3708,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.92946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,12,15,0,245.5104,1007.737,79.43939,282.6335,405.0783,1876.66,55.1895,827.408,337.7632,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.1575,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,12,45,0,245.5312,994.832,79.44476,296.4345,406.4472,1867.865,50.60396,823.1972,62.24197,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.2162,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,13,15,0,245.5521,1001.306,83.00633,298.7533,407.3175,1875.58,50.98861,830.0279,124.4272,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.53631,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,13,45,0,245.5729,829.968,69.57597,272.6332,404.0903,1551.755,43.77264,655.589,18.53264,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.7754,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,14,15,0,245.5937,790.9023,67.67182,273.8214,402.1201,1481.687,43.16901,619.4086,14.08387,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.46275,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,14,45,0,245.6146,706.6447,62.58477,274.6836,400.6193,1326.709,39.96744,541.9183,18.79227,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.00804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,15,15,0,245.6354,400.8888,35.80239,282.1153,390.0871,774.031,24.25196,280.9936,20.98298,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.73973,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,15,45,0,245.6562,253.4187,22.80481,272.9301,382.402,502.0412,16.42226,153.5997,2.837583,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.56886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,16,15,0,245.6771,339.7667,33.15626,272.7449,384.0322,652.6027,21.07723,223.076,12.47426,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.19805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,16,45,0,245.6979,216.7821,18.75668,289.4966,382.4117,424.8312,13.77324,133.5607,13.33005,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.02884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,17,15,0,245.7187,100.9413,9.217491,310.3957,378.2722,201.6806,6.634821,47.66543,10.93695,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.46178,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,17,45,0,245.7396,46.62632,5.993173,282.1373,372.6896,97.77632,3.336638,-21.98624,-4.552825,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.63392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,18,15,0,245.7604,8.1465,3.830261,260.7379,364.3677,27.03772,0.7983874,-73.21362,-14.32851,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.85705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,18,45,0,245.7812,-1.807958,3.213977,257.7107,358.9936,2.509456,0,-81.91118,-15.64061,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.459363,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,19,15,0,245.8021,-3.755881,2.479006,255.4461,353.3678,-0.005445107,0,-80.45497,-15.69934,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.186541,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,19,45,0,245.8229,-2.632765,3.106104,254.8645,348.4899,-0.1379851,-0.0834419,-76.8669,-15.63802,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.120632,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,20,15,0,245.8437,-2.553611,3.071198,259.6325,346.4915,-0.376974,-0.4186113,-71.47751,-14.75712,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.41999,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,20,45,0,245.8646,-2.47908,2.809933,257.2407,346.8933,-0.4779353,-0.5116965,-72.91091,-14.36185,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.310395,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,21,15,0,245.8854,-2.470384,2.730129,260.0721,345.7824,-0.5389669,-0.5701649,-69.77133,-13.74342,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.142072,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,21,45,0,245.9062,-1.939702,2.179198,279.4116,345.9294,-0.5575353,-0.5829574,-53.63966,-11.5023,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.847093,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,22,15,0,245.9271,-2.070861,1.705117,280.1626,349.4982,-0.5482231,-0.5717818,-55.26865,-9.875362,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.808872,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,22,45,0,245.9479,-2.756314,2.187711,258.1564,349.7126,-0.5604498,-0.5688412,-73.39077,-11.90324,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.842314,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,23,15,0,245.9687,-2.780333,2.358425,255.0311,348.8372,-0.547913,-0.5579867,-75.41968,-12.50762,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.673035,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,2,23,45,0,245.9896,-2.339427,2.741397,254.2233,348.9434,-0.5239445,-0.5783912,-76.51063,-12.76259,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.349299,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,0,15,0,246.0104,-2.506543,2.724187,258.7551,343.3018,-0.5498669,-0.5800125,-69.08511,-13.81857,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.427741,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,0,45,0,246.0312,-2.237474,2.515565,259.2221,339.616,-0.5569212,-0.5852608,-65.08546,-14.35402,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.337452,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,1,15,0,246.0521,-2.160031,1.738251,268.3327,344.0998,-0.5264634,-0.5458842,-60.59192,-11.0096,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.99458,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,1,45,0,246.0729,-1.928368,1.844189,276.9413,348.5136,-0.5027407,-0.5399052,-57.18491,-8.478309,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.72455,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,2,15,0,246.0937,-1.730838,2.249953,276.1813,348.8854,-0.4645478,-0.5743949,-58.49942,-9.028144,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.831931,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,2,45,0,246.1146,-1.784819,2.159395,273.2829,343.4519,-0.5386429,-0.5882211,-56.85435,-11.33255,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.997457,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,3,15,0,246.1354,-1.361746,1.714814,285.63,340.7117,-0.566886,-0.5892053,-44.28435,-9.734469,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.955895,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,3,45,0,246.1562,-1.578157,0.8841526,299.2016,342.9523,-0.4908584,-0.5517671,-34.89123,-7.104816,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.812056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,4,15,0,246.1771,-1.126981,0.8756968,312.3305,347.4905,-0.5190666,-0.5649069,-27.96818,-3.846006,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.30409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,4,45,0,246.1979,-0.6382488,1.148965,315.5668,346.5635,-0.4481005,-0.5662513,-24.67061,-3.775019,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.554286,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,5,15,0,246.2187,-0.4733041,1.042832,320.5236,346.2957,0.2319469,-0.4832621,-20.41812,-2.977119,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.703025,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,5,45,0,246.2396,4.006274,1.276256,324.5691,347.3822,9.428058,0.3014346,-13.53273,-1.026589,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.982384,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,6,15,0,246.2604,24.65686,3.707369,323.6886,349.0865,48.90012,1.477973,3.898345,2.850082,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.497012,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,6,45,0,246.2812,62.25069,6.620233,318.45,355.5277,124.492,4.32672,30.79655,10.41746,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,6.414084,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,7,15,0,246.3021,114.004,11.44753,313.5969,362.5105,228.4347,7.622064,69.56946,21.29324,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.936981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,7,45,0,246.3229,160.8577,14.7385,320.3704,368.7392,326.6018,10.41231,113.5742,31.18521,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.874364,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,8,15,0,246.3437,216.3107,19.09232,323.6206,373.7732,436.0451,15.26352,160.7542,39.88118,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.18999,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,8,45,0,246.3646,408.1562,34.79195,317.1637,381.0483,794.7702,29.24834,321.6231,60.08765,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.35902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,9,15,0,246.3854,548.4175,46.59274,319.2499,386.5831,1063.932,38.54216,441.7722,77.00925,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.57707,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,9,45,0,246.4062,505.7441,39.85915,315.3384,389.1543,986.3837,34.42465,406.9921,64.54599,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.18652,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,10,15,0,246.4271,216.4389,18.03481,328.609,380.0392,443.1381,15.29983,160.8202,33.93821,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.60617,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,10,45,0,246.4479,388.7194,35.4799,328.125,377.478,767.1385,26.73926,305.3427,70.55991,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.15487,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,11,15,0,246.4687,523.9385,44.04059,315.2917,384.3695,1015.141,34.16369,422.1354,76.93417,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.22304,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,11,45,0,246.4896,260.1213,20.90504,330.1412,382.7446,528.288,16.83643,200.9811,45.72598,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.28588,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,12,15,0,246.5104,184.9789,14.70593,334.6514,379.0709,388.7787,12.76907,137.4997,31.11138,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.52984,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,12,45,0,246.5312,142.4461,11.42361,336.0887,371.6857,305.4883,10.2148,104.48,23.72456,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.44407,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,13,15,0,246.5521,212.6031,19.88093,326.6797,366.5878,436.1777,15.07053,159.4867,32.04961,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.35801,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,13,45,0,246.5729,263.4325,23.67999,326.2042,376.5051,526.0382,17.30345,202.3645,45.88728,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.04358,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,14,15,0,246.5937,240.9344,21.49109,323.8466,379.2658,479.0037,15.86342,179.8092,41.5019,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.34796,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,14,45,0,246.6146,322.33,27.18094,318.3484,384.1476,628.5653,19.9547,246.3605,51.12876,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.27508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,15,15,0,246.6354,342.6184,28.9876,319.3546,385.8145,664.044,20.75501,263.0271,46.55943,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.64304,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,15,45,0,246.6562,268.5177,23.33532,304.1215,382.048,524.0643,16.72155,187.5191,24.1363,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.4652,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,16,15,0,246.6771,260.8016,26.25266,275.8732,373.5205,506.1017,16.32354,160.6465,17.83312,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.69887,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,16,45,0,246.6979,225.2074,21.68013,281.0522,378.6786,438.2735,14.5745,134.46,6.990282,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.08211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,17,15,0,246.7187,102.7313,11.72269,278.7453,372.9809,208.7943,7.242541,28.38996,-2.043155,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,12.20315,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,17,45,0,246.7396,43.79757,3.565735,323.9677,372.2919,88.01569,2.845079,9.594067,4.077165,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.97411,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,18,15,0,246.7604,9.843051,1.870053,322.6478,367.9202,21.71757,0.5128236,-24.29975,-2.564316,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,11.49168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,18,45,0,246.7812,-1.876731,1.286709,320.6256,363.5739,0.9467612,0,-35.49349,-5.531824,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,10.50874,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,19,15,0,246.8021,-2.021466,1.49778,319.7716,359.8353,-0.001279691,-0.0003284311,-33.62857,-5.797684,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.750971,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,19,45,0,246.8229,-1.3907,1.480476,319.461,358.2365,-0.006735497,-0.0003273363,-31.48114,-5.778337,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.366877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018,9,3,20,15,0,246.8437,-1.416519,1.491413,319.5436,357.5334,-0.08742879,-0.02589022,-31.41261,-5.484724,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.073316,NaN,NaN,NaN,NaN,NaN,NaN,NaN