2022,1,1,0,15,0,1.010417,-0.576813,0.3223884,249.2826,249.9356,-0.001334802,-0.000818708,-5.196762,-0.4528334,-6.561151,-7.804076,-3.066134,-3.77349,288.6412,279.4326,258.8002,-14.39079,-14.3417,-7.835667,NaN,46.62204,-0.3417266,-0.4179246,-0.4612728,0.8500413,0.006971103,0.2616507
2022,1,1,0,45,0,1.03125,-1.406457,0.5225355,248.3835,248.8582,-0.000267318,0,-10.90039,0.2626479,-6.561216,-7.906008,-3.022759,-3.826442,288.5381,278.8103,257.7996,-14.64446,-14.39084,-7.858164,NaN,46.13585,-0.34173,-0.4117501,-0.4662387,0.8501896,-0.0006323039,0.2611199
2022,1,1,1,15,0,1.052083,-1.003936,0.5629906,247.7854,248.0703,0,0,-7.732422,0.3448767,-6.56093,-7.989825,-3.131566,-3.646871,288.228,277.9377,257.0413,-14.84282,-14.55922,-7.929756,NaN,45.73542,-0.3417151,-0.4267399,-0.46449,0.8506606,-0.001727664,0.2593056
2022,1,1,1,45,0,1.072917,-0.5120235,0.5561093,248.3558,248.6179,0,0,-5.175644,-0.5308062,-6.561055,-8.020801,-3.207887,-3.701078,287.8044,278.2184,257.3091,-14.76809,-14.71001,-8.028639,NaN,45.85255,-0.3417216,-0.4369559,-0.457943,0.8513097,0.00666371,0.2576854
2022,1,1,2,15,0,1.09375,-1.895596,0.7905726,247.1879,247.1863,-0.0005337539,0,-11.06138,0.4863312,-6.53876,-8.070726,-3.200362,-3.664736,287.5603,277.1545,255.8945,-15.142,-14.81358,-8.085664,NaN,45.86236,-0.3405604,-0.4359375,-0.4542665,0.8516831,-0.003353741,0.256576
2022,1,1,2,45,0,1.114583,-1.498433,0.6902403,246.7069,246.4308,0,0,-7.991685,0.4864389,-6.334272,-8.164351,-3.14612,-3.596246,286.9452,276.0543,254.8866,-15.39195,-15.03183,-8.226819,NaN,45.83797,-0.32991,-0.4285263,-0.4562722,0.8526044,-0.004496188,0.2542457
2022,1,1,3,15,0,1.135417,-1.084972,0.788502,246.7338,246.1393,0,0,-6.633618,0.1953943,-6.308544,-8.164445,-3.110062,-3.616647,286.133,274.6447,254.2909,-15.52248,-15.25963,-8.41315,NaN,45.86169,-0.32857,-0.4236081,-0.4605934,0.8538146,-0.0008714464,0.2518246
2022,1,1,3,45,0,1.15625,-1.964827,0.681466,245.8753,245.2484,0,0,-9.89092,0.2620523,-6.308544,-8.15549,-3.136559,-3.570975,285.3098,274.1229,253.4858,-15.76599,-15.45766,-8.602631,NaN,45.61745,-0.32857,-0.4271774,-0.464021,0.8550383,-0.002520214,0.2497294
2022,1,1,4,15,0,1.177083,-1.609561,0.9272597,244.6031,243.7168,0,0,-8.30746,0.9169619,-6.308544,-8.220005,-3.139631,-3.603984,284.3874,272.3856,251.6937,-16.22216,-15.74945,-8.815565,NaN,45.48966,-0.32857,-0.4277685,-0.4674506,0.8564045,-0.008526283,0.2466598
2022,1,1,4,45,0,1.197917,-0.007753135,0.689705,246.3522,245.7186,0,0,-1.676835,-1.322842,-6.308504,-8.156816,-2.953645,-3.375542,283.3972,272.598,253.029,-15.84825,-15.97529,-9.044903,NaN,45.49033,-0.3285679,-0.4024055,-0.4701012,0.8578666,0.01358431,0.2442953
2022,1,1,5,15,0,1.21875,-0.9273485,0.3855374,246.704,246.1318,0,0,-3.939665,-1.134927,-6.308508,-8.172307,-2.986899,-3.515111,283.1956,273.5037,253.304,-15.77804,-15.93851,-9.090167,NaN,44.84459,-0.3285681,-0.4065293,-0.4769549,0.858154,0.01481831,0.2446795
2022,1,1,5,45,0,1.239583,-1.986154,0.6655635,245.1925,244.6904,0,0,-7.608406,0.0601679,-6.308426,-8.286402,-3.0769,-3.664651,283.2587,273.6777,252.3251,-16.05316,-15.92111,-9.073377,NaN,43.99366,-0.3285639,-0.4191667,-0.4857149,0.8580475,0.004023998,0.2448612
2022,1,1,6,15,0,1.260417,-1.412839,0.4112916,244.6809,244.1995,0,0,-5.703879,-0.09831546,-6.308459,-8.124671,-3.267871,-3.679688,282.9775,272.3583,251.9301,-16.15702,-16.02576,-9.137817,NaN,NaN,-0.3285656,-0.445145,-0.4899847,0.8584559,0.00406106,0.243769
2022,1,1,6,45,0,1.28125,-1.220025,0.4292511,244.2698,243.8085,0,0,-4.709756,-0.08634688,-6.307928,-8.182098,-3.159242,-3.801936,282.5503,271.9804,251.4216,-16.27145,-16.14636,-9.237192,NaN,NaN,-0.3285379,-0.4304362,-0.4905601,0.8590841,0.00429887,0.2425134
2022,1,1,7,15,0,1.302083,0.2639733,0.6973015,244.4711,244.0684,1.824704,0.5629456,-2.326896,-0.8547661,-6.149191,-8.062445,-2.916709,-3.347971,282.0925,272.1619,251.7961,-16.18499,-16.23194,-9.344387,NaN,NaN,-0.3202703,-0.3973684,-0.4887616,0.8597597,0.01063656,0.2416243
2022,1,1,7,45,0,1.322917,8.494412,3.643945,244.476,244.2851,14.07883,4.874642,0.5369011,-1.864893,-5.918495,-7.540007,-1.876104,-2.403341,281.8772,272.1053,252.0854,-16.09598,-16.2293,-9.395614,NaN,45.24633,-0.308255,-0.255291,-0.4847977,0.8600817,0.01381965,0.2416518
2022,1,1,8,15,0,1.34375,40.63134,15.49232,245.6027,245.72,55.58972,20.27509,11.28101,-5.63411,-5.08911,-5.551214,1.96783,1.343949,282.1155,274.0294,253.2455,-15.81699,-16.07171,-9.340713,NaN,45.49966,-0.2650578,0.2685603,-0.481809,0.8597364,0.01830278,0.243291
2022,1,1,8,45,0,1.364583,58.30181,21.85897,248.1255,248.1382,81.21527,30.3132,18.36373,-7.627286,-4.587128,-4.337184,4.099947,3.683337,283.1581,276.5596,255.3612,-15.28246,-15.62827,-9.098293,NaN,45.52,-0.2389129,0.5588268,-0.4796575,0.8582046,0.02168392,0.247934
2022,1,1,9,15,0,1.385417,84.20395,30.09089,250.0207,249.7602,117.3186,42.68319,27.05141,-8.857249,-3.932053,-2.92721,6.989008,6.589759,284.7776,277.0923,256.8022,-14.86857,-15.07051,-8.723406,NaN,45.52,-0.2047945,0.9522894,-0.474653,0.8558136,0.01634413,0.2538359
2022,1,1,9,45,0,1.40625,129.071,44.95706,252.0727,251.4516,178.4054,63.36235,42.42843,-11.1416,-2.858559,-0.7260382,11.23767,10.87554,286.4409,278.0482,257.8321,-14.59609,-14.57856,-8.339855,NaN,45.39712,-0.1488833,1.53127,-0.4701794,0.8533385,0.008162228,0.2590993
2022,1,1,10,15,0,1.427083,209.3923,72.00405,252.8571,251.3151,314.7028,98.68353,82.38547,-15.03217,2.224621,3.027291,18.28236,18.21136,285.1204,277.6403,258.3442,-14.50979,-14.11286,-8.674364,NaN,44.74407,0.1158657,2.491554,-0.3507555,0.8554838,-0.005998897,0.2641308
2022,1,1,10,45,0,1.447917,277.651,93.50664,255.6519,252.4904,445.1526,127.6468,121.4402,-17.53922,5.510001,5.796594,23.95465,24.19127,282.4089,277.5701,258.2068,-14.55288,-13.81566,-9.317563,NaN,44.68719,0.2869792,3.263734,-0.2931213,0.8595905,-0.01869608,0.2673654
2022,1,1,11,15,0,1.46875,248.2332,78.47771,254.328,250.9562,414.0095,112.2752,112.9005,-14.51456,4.053217,4.376562,20.8713,20.9594,281.8468,276.9458,258.2527,-14.52352,-13.71092,-9.447932,NaN,45.08677,0.2111051,2.843468,-0.2966731,0.8604099,-0.02151913,0.2685101
2022,1,1,11,45,0,1.489583,243.5112,73.60672,254.6148,250.8913,403.0714,107.909,112.1774,-13.69327,3.586436,3.850024,19.75903,19.82492,281.6802,276.7174,258.0675,-14.5574,-13.75663,-9.485125,NaN,NaN,0.1867935,2.691947,-0.3038786,0.860643,-0.0210682,0.2680102
2022,1,1,12,15,0,1.510417,333.6043,96.32517,257.41,252.9871,509.0345,139.3247,151.1054,-18.55162,5.339221,7.281285,24.10254,24.22595,281.955,277.7583,258.8643,-14.35667,-13.74145,-9.422024,NaN,NaN,0.2780844,3.284554,-0.2995626,0.8602464,-0.01417982,0.2681768
2022,1,1,12,45,0,1.53125,494.646,131.9526,262.028,256.3176,703.3601,190.375,367.3523,-25.21673,8.659842,14.40068,32.00685,32.51095,284.5749,278.8355,261.3214,-13.71304,-13.20775,-8.810926,NaN,NaN,0.4510334,4.360376,-0.3052411,0.8563725,-0.01019623,0.2740458
2022,1,1,13,15,0,1.552083,386.9509,95.78912,262.9971,254.9597,540.8122,136.0838,298.5337,-15.50121,4.52363,16.4579,23.05967,23.05024,285.0712,278.2821,260.6196,-13.90668,-12.8556,-8.685863,NaN,NaN,0.2356057,3.140973,-0.3467843,0.8555726,-0.03062291,0.2779452
2022,1,1,13,45,0,1.572917,264.2847,66.391,199.6873,249.5419,388.1762,91.01433,120.4926,-7.010073,1.057339,7.636363,13.95075,13.95632,282.2194,274.7599,257.4924,-14.73027,-13.29433,-9.344872,NaN,NaN,0.05506974,1.899508,-0.3652449,0.8597554,-0.04472264,0.2730923
2022,1,1,14,15,0,1.59375,280.8447,72.47141,180.3104,249.226,386.2759,95.11498,123.1427,-5.56584,-1.111551,3.412318,9.047179,8.710894,279.1938,272.97,255.8621,-15.17316,-14.01457,-10.05484,NaN,NaN,-0.05789327,1.231859,-0.3597019,0.8641773,-0.03422162,0.2651998
2022,1,1,14,45,0,1.614583,166.898,45.39658,165.8126,246.0474,247.3001,57.85544,53.14502,-1.893969,-3.261064,-2.391592,4.107341,3.759083,277.126,272.3006,253.803,-15.74904,-14.56665,-10.53918,NaN,NaN,-0.1698471,0.5588661,-0.3742633,0.8671319,-0.03490449,0.2592285
2022,1,1,15,15,0,1.635417,79.76318,21.42623,181.6513,244.0786,146.2748,29.96091,10.91071,-1.156089,-4.268778,-4.666671,1.949385,1.577388,274.8464,270.8016,252.2207,-16.13566,-15.14885,-11.08009,NaN,NaN,-0.2223322,0.2654106,-0.3744244,0.8703776,-0.02753961,0.2530029
2022,1,1,15,45,0,1.65625,43.9213,12.17376,202.6532,243.0068,91.2448,17.16968,2.222813,-0.9839487,-4.764005,-5.750623,0.2472503,-0.2715599,273.2288,268.7099,251.5989,-16.24076,-15.6327,-11.46727,NaN,NaN,-0.2481253,0.03353925,-0.369089,0.8726663,-0.0135226,0.2478865
2022,1,1,16,15,0,1.677083,21.09117,5.556507,201.6741,240.1041,50.18243,7.979238,-12.2632,1.219284,-5.157711,-7.274241,-1.469049,-1.914151,270.9582,262.7557,248.6837,-16.94649,-16.20527,-12.01071,NaN,NaN,-0.2686308,-0.200345,-0.3748977,0.8758231,-0.01826583,0.2419075
2022,1,1,16,45,0,1.697917,3.958428,1.739106,171.49,236.1399,14.15551,1.878684,-46.14669,3.083384,-5.419717,-8.157275,-2.840915,-3.232289,266.8703,255.5559,243.6643,-18.30152,-17.19496,-13.00146,NaN,43.71091,-0.2822769,-0.387565,-0.3699277,0.881432,-0.03124181,0.2317576
2022,1,1,17,15,0,1.71875,-1.463354,0.7981524,155.0223,234.2679,0.3298379,-0.1185085,-61.56161,1.742288,-5.537353,-8.204715,-2.947531,-3.166817,263.281,252.1773,240.8681,-19.04438,-18.13372,-13.88442,NaN,45.75034,-0.2884038,-0.4016137,-0.3481335,0.886284,-0.02391372,0.2223303
2022,1,1,17,45,0,1.739583,-1.720153,0.7175411,151.9078,232.9952,-0.175643,-0.2110152,-63.4336,0.9962454,-5.535026,-7.895996,-3.049859,-3.122748,261.1202,249.9783,239.4792,-19.42297,-18.66633,-14.42038,NaN,44.28966,-0.2882826,-0.4156916,-0.3355326,0.8891532,-0.01824309,0.2170831
2022,1,1,18,15,0,1.760417,-2.113587,1.035168,128.4051,231.7076,-0.2904389,-0.3342539,-81.27697,0.9608464,-5.423612,-8.120368,-2.933492,-2.97107,259.377,248.9065,237.6703,-19.92307,-19.06994,-14.85142,NaN,44.62366,-0.2824798,-0.3996745,-0.3404621,0.8914201,-0.02159839,0.213156
2022,1,1,18,45,0,1.78125,-2.286715,1.114714,125.3639,231.6735,-0.3074562,-0.3545682,-83.96635,0.5848033,-5.464562,-8.250499,-2.79868,-2.866376,258.418,248.7016,237.0134,-20.11705,-19.29385,-15.09033,NaN,46.65256,-0.2846126,-0.3813337,-0.3396756,0.892662,-0.02047055,0.210995
2022,1,1,19,15,0,1.802083,-2.27148,1.222761,129.8083,232.4901,-0.2509305,-0.298272,-80.95688,0.09424993,-5.428156,-8.251808,-2.734332,-2.780336,258.0418,249.046,237.1601,-20.07366,-19.39768,-15.18544,NaN,46.65744,-0.2827165,-0.3724851,-0.3346786,0.8931531,-0.01518948,0.2099975
2022,1,1,19,45,0,1.822917,-2.044479,1.695365,126.1538,235.6332,-0.2146579,-0.2362866,-86.65361,-1.722754,-5.506605,-7.99428,-2.739815,-2.791769,258.5201,250.637,238.4523,-19.73987,-19.29399,-15.06836,NaN,46.63288,-0.2868023,-0.3733124,-0.3265732,0.8925464,-0.006969257,0.2109962
2022,1,1,20,15,0,1.84375,-2.281035,1.21542,127.7345,238.5922,-0.2684277,-0.2620831,-87.69807,-1.719637,-5.5497,-8.020557,-2.949125,-3.012295,261.7012,253.6008,241.1446,-18.99975,-18.44897,-14.27895,NaN,46.88289,-0.2890469,-0.4019809,-0.3277492,0.8883985,-0.01089148,0.21922
2022,1,1,20,45,0,1.864583,-2.150883,1.274935,130.1569,239.4289,-0.2470923,-0.2557976,-86.31042,-0.822736,-5.639571,-8.078199,-2.96515,-3.012274,263.5926,254.3101,241.88,-18.83318,-17.95613,-13.80925,NaN,46.40047,-0.2937276,-0.4039744,-0.3418842,0.8858801,-0.02275113,0.2240917
2022,1,1,21,15,0,1.885417,-2.260342,1.289677,132.3633,242.4491,-0.2079782,-0.2075933,-87.08189,-1.573048,-6.2832,-8.213516,-3.020613,-3.15129,265.6314,256.8602,243.8893,-18.29416,-17.42606,-13.30881,NaN,45.75034,-0.32725,-0.411573,-0.3466407,0.8831438,-0.02257138,0.2294072
2022,1,1,21,45,0,1.90625,-2.307002,1.137753,135.1656,242.6387,-0.09464234,-0.1161352,-84.87078,-0.08218297,-6.418954,-8.526004,-3.06215,-3.149693,267.4858,258.0573,244.4936,-18.15377,-17.01382,-12.85249,NaN,46.11336,-0.3343205,-0.4170845,-0.3646032,0.8806109,-0.03251545,0.233584
2022,1,1,22,15,0,1.927083,-2.10697,1.301941,137.8273,245.0219,-0.03572772,-0.04095009,-84.71987,-1.264682,-6.569905,-8.426072,-3.027017,-3.125445,268.3856,259.3728,245.7936,-17.80535,-16.84622,-12.63402,NaN,46.50999,-0.3421826,-0.4124343,-0.3655428,0.8793812,-0.02602011,0.2352972
2022,1,1,22,45,0,1.947917,-2.204811,1.40231,138.9185,247.9216,-0.006930791,-0.009268557,-86.24978,-1.817724,-6.763132,-8.574952,-3.052037,-3.141152,270.721,262.0738,248.0103,-17.21571,-16.31471,-12.06852,NaN,46.63288,-0.3522464,-0.4158983,-0.3713727,0.8761584,-0.02406261,0.24077
2022,1,1,23,15,0,1.96875,-2.105204,1.314323,143.3835,251.6571,-0.003203523,-0.006829762,-85.41961,-2.455509,-6.829768,-8.627509,-3.169029,-3.186017,273.9637,264.967,251.1912,-16.37517,-15.50974,-11.29159,NaN,46.74034,-0.3557171,-0.4316035,-0.3708971,0.8716269,-0.0229871,0.249188
2022,1,1,23,45,0,1.989583,-2.192253,1.032348,148.707,252.6764,-0.006145496,-0.01174099,-81.47374,-0.6792333,-6.902368,-8.883786,-3.340187,-3.358285,276.9419,266.3658,252.7214,-15.96911,-14.78798,-10.57898,NaN,46.8429,-0.3594983,-0.4548698,-0.389479,0.8673737,-0.03478042,0.2568511
2022,1,2,0,15,0,2.010417,-1.826297,1.267106,155.2127,256.8302,-0.03305224,-0.03923806,-79.21651,-2.414618,-6.862609,-9.046111,-3.162632,-3.253781,278.7307,269.1361,255.6411,-15.1801,-14.30437,-10.16203,NaN,46.8669,-0.3574276,-0.4306246,-0.3671287,0.8648357,-0.02367416,0.2620584
2022,1,2,0,45,0,2.03125,-1.899289,1.173634,161.4213,263.2026,-0.1642986,-0.1432893,-79.09134,-3.796353,-6.464838,-9.211675,-3.274706,-3.388707,282.7949,275.3645,261.1937,-13.70301,-13.07562,-9.22046,NaN,46.35244,-0.3367103,-0.4461983,-0.3256487,0.8589656,-0.01478988,0.2755222
2022,1,2,1,15,0,2.052083,-2.031068,1.021442,164.0472,264.857,-0.2489804,-0.2321464,-78.11107,-0.9523444,-6.761015,-9.566228,-3.439815,-3.524596,286.2548,278.049,263.0594,-13.27516,-12.02979,-8.41001,NaN,43.47995,-0.3521362,-0.468646,-0.3559726,0.8537924,-0.03814823,0.2871977
2022,1,2,1,45,0,2.072917,-2.13522,0.9682571,165.2422,263.5288,-0.1544567,-0.173067,-75.85014,0.4701349,-6.882746,-9.615541,-3.462918,-3.563045,286.7814,277.897,262.728,-13.37447,-11.8088,-8.282083,NaN,NaN,-0.3584764,-0.4720034,-0.382454,0.8529641,-0.05017132,0.2896921
2022,1,2,2,15,0,2.09375,-1.840867,1.22781,168.0642,266.5761,-0.1158319,-0.112806,-76.03549,-1.861624,-6.550466,-9.290941,-3.342812,-3.480702,287.6136,279.1185,264.8921,-12.82035,-11.60952,-8.092331,NaN,NaN,-0.3411701,-0.4553471,-0.374757,0.8517247,-0.03700415,0.2919539
2022,1,2,2,45,0,2.114583,-2.048351,1.033745,169.5768,269.311,-0.03818062,-0.04259082,-77.07039,-1.356774,-6.74649,-9.51792,-3.508255,-3.54114,290.6684,282.065,267.3368,-12.1937,-10.93233,-7.388372,NaN,46.43453,-0.3513797,-0.4778579,-0.3914643,0.8470695,-0.03915296,0.2996903
2022,1,2,3,15,0,2.135417,-2.029911,0.8018767,168.4226,265.7614,-0.01544652,-0.02536942,-74.96918,1.432694,-7.169274,-9.653742,-3.607268,-3.64275,290.4342,279.4928,265.5711,-12.64398,-10.88589,-7.431644,NaN,46.17999,-0.3733997,-0.4914048,-0.4348794,0.8473586,-0.05777768,0.3002229
2022,1,2,3,45,0,2.15625,-1.90192,0.8116047,169.0112,263.7742,-0.03419332,-0.04943425,-72.83691,0.6127144,-7.048083,-9.449619,-3.59015,-3.576091,288.4505,277.3883,264.5882,-12.86623,-11.32873,-7.88564,NaN,44.84459,-0.3670877,-0.4890891,-0.4352575,0.8503694,-0.04933385,0.2951506
2022,1,2,4,15,0,2.177083,-1.648522,1.134458,169.7829,265.2115,-0.06252721,-0.06121441,-73.34376,-1.197685,-6.693108,-9.141798,-3.308792,-3.308112,287.8068,277.9357,265.2094,-12.71643,-11.55673,-8.037166,NaN,44.18667,-0.3485994,-0.4507405,-0.4197212,0.851365,-0.03509335,0.2925525
2022,1,2,4,45,0,2.197917,-2.152949,0.7163067,169.8574,266.1556,-0.02027699,-0.02949116,-74.18584,0.3276123,-7.141294,-9.529742,-3.701882,-3.681652,290.3629,279.9259,266.4647,-12.37718,-11.0307,-7.444266,NaN,44.94,-0.3719424,-0.5045022,-0.4501134,0.8474441,-0.04226967,0.2985601
2022,1,2,5,15,0,2.21875,-1.807904,0.7153675,168.852,261.3627,-0.06757488,-0.09253521,-70.86577,1.664537,-7.315831,-9.496513,-3.598681,-3.595632,287.5848,274.7615,263.3598,-13.17243,-11.58264,-8.075734,NaN,45.06276,-0.3810328,-0.4903098,-0.473315,0.8516143,-0.05116954,0.2922613
2022,1,2,5,45,0,2.239583,-1.575376,1.312554,168.69,263.3778,-0.05251046,-0.05152904,-72.85521,-1.390227,-6.617554,-9.065067,-3.215453,-3.22562,285.638,275.4929,263.4515,-13.18354,-12.09218,-8.532115,NaN,45.31276,-0.3446643,-0.438031,-0.4415232,0.8545832,-0.03235849,0.2864914
2022,1,2,6,15,0,2.260417,-1.80406,1.258624,169.6711,268.2057,-0.02317283,-0.02343175,-75.97094,-2.999977,-6.474421,-9.003026,-3.278256,-3.381545,288.4292,279.2593,266.6218,-12.35923,-11.5386,-7.891582,NaN,45.31726,-0.3372094,-0.4465999,-0.431765,0.8504046,-0.02238127,0.2927636
2022,1,2,6,45,0,2.28125,-1.91555,1.30998,171.4977,275.228,-0.003183766,-0.004618715,-80.32407,-3.882191,-6.297228,-9.235988,-3.370558,-3.480143,294.0622,285.2098,271.5617,-11.11683,-10.21021,-6.605885,NaN,45.06726,-0.3279806,-0.459064,-0.4419854,0.8417693,-0.02601812,0.3080393
2022,1,2,7,15,0,2.302083,4.525788,5.483533,170.3917,274.6142,7.233295,1.004313,-79.20977,-1.188275,-6.131088,-8.949435,-3.207603,-3.321088,296.2422,284.6883,271.6125,-11.13951,-9.508486,-6.100401,NaN,44.82216,-0.3193275,-0.437115,-0.4975067,0.8383005,-0.05365699,0.3162128
2022,1,2,7,45,0,2.322917,56.08763,30.08758,168.3398,271.6838,65.12031,11.91301,-62.6727,-0.829395,-3.873217,-7.060482,-1.921675,-2.02389,296.0698,283.5611,270.842,-11.35549,-9.428262,-6.133286,NaN,44.57725,-0.2017301,-0.2617172,-0.5234119,0.8385271,-0.0648527,0.3171543
2022,1,2,8,15,0,2.34375,146.3244,47.25908,168.8971,273.0284,222.0621,25.90535,10.90188,-4.020835,0.06290665,-3.708643,0.1090894,0.07143248,295.5251,283.88,271.4165,-11.21879,-9.55799,-6.257932,NaN,44.45,0.003276388,0.01476863,-0.514611,0.8393908,-0.05475622,0.3156325
2022,1,2,8,45,0,2.364583,219.1204,50.31246,170.2959,273.8915,356.5482,33.63772,80.08212,-4.524362,2.608226,-1.28318,1.433508,1.386551,296.7279,284.2529,272.0497,-11.06772,-9.312224,-5.981777,NaN,44.32727,0.1358451,0.1953033,-0.5383089,0.8374758,-0.05844635,0.3185165
2022,1,2,9,15,0,2.385417,308.3962,56.93931,171.3665,276.1764,509.7081,42.059,158.8733,-6.895068,6.076805,1.81641,4.019728,3.410301,297.4084,285.2594,272.9548,-10.8518,-9.16508,-5.828885,NaN,43.93977,0.3165003,0.5481247,-0.5391495,0.8364077,-0.05591466,0.3202483
2022,1,2,9,45,0,2.40625,393.1459,62.94561,175.4802,282.7524,654.3996,48.79604,231.3727,-10.19786,9.32547,4.463251,4.913609,4.721517,300.7295,288.9938,276.6292,-9.893472,-8.454837,-5.088388,NaN,43.78783,0.4857015,0.6694889,-0.5352189,0.8311669,-0.04682436,0.3286565
2022,1,2,10,15,0,2.427083,453.2785,65.82063,178.2824,290.3964,761.8124,52.39006,286.8031,-11.46366,11.99813,7.159471,6.910666,6.482815,306.1409,293.3397,280.6999,-8.883754,-7.211335,-3.88772,NaN,42.67754,0.6249027,0.9414526,-0.5581269,0.8224458,-0.05629703,0.3435396
2022,1,2,10,45,0,2.447917,499.5922,67.16207,178.6257,294.3103,847.1644,53.7146,333.1597,-12.18775,14.81921,10.24143,13.80605,12.09184,310.4704,298.0992,284.7208,-8.310652,-6.25441,-2.931556,NaN,NaN,0.7718336,1.881108,-0.6052794,0.815306,-0.07145785,0.3551186
2022,1,2,11,15,0,2.46875,529.2792,65.70762,179.5365,297.5243,904.1699,53.52515,368.0397,-16.26615,108.483,12.27351,23.36698,20.7164,315.3307,301.0714,287.4717,-7.288638,-5.440666,-1.877687,NaN,NaN,5.650156,3.18202,-0.6304775,0.807204,-0.06385656,0.365051
2022,1,2,11,45,0,2.489583,547.3049,66.49717,180.6777,300.9995,934.9987,51.96947,390.423,-9.287746,100.2899,62.83611,10.46344,10.07988,317.695,303.0802,287.9522,-7.545164,-5.099626,-1.358491,NaN,NaN,5.223434,1.425444,-0.6871022,0.8031546,-0.08705516,0.3692299
2022,1,2,12,15,0,2.510417,551.1501,68.71462,181.3044,301.1122,933.9723,48.64276,391.9346,-12.81439,22.74079,53.07003,11.40376,10.92468,321.7981,302.6795,289.951,-7.091704,-4.60299,-0.461072,NaN,NaN,1.184416,1.553686,-0.8068672,0.7960101,-0.08902898,0.375338
2022,1,2,12,45,0,2.53125,537.2748,67.96862,182.0595,300.0123,909.0804,44.26397,382.1841,-10.28175,14.17614,11.99949,9.307893,8.628056,318.5004,300.2448,290.0772,-7.087866,-4.460192,-1.160198,NaN,42.12222,0.7383407,1.268096,-0.8068534,0.8015951,-0.09446233,0.377098
2022,1,2,13,15,0,2.552083,505.4157,65.70301,181.3178,298.3273,853.673,39.92319,356.2131,-10.92369,12.33714,15.92482,10.05252,9.527611,316.3881,295.0693,289.4603,-7.154161,-4.487748,-1.608909,NaN,43.61605,0.6425596,1.369509,-0.8163513,0.8051283,-0.09593109,0.3767582
2022,1,2,13,45,0,2.572917,460.5561,62.71132,178.6418,295.9166,775.2268,41.58262,319.3378,-7.911808,9.883189,8.240159,7.993052,7.938513,314.977,291.1525,288.0714,-7.456387,-4.778502,-1.907879,NaN,44.24274,0.5147494,1.08936,-0.8325426,0.8074581,-0.09617239,0.3731776
2022,1,2,14,15,0,2.59375,404.9039,59.75441,174.5378,290.4712,677.1543,40.67118,274.2625,-7.492338,9.297514,15.30066,6.002183,6.33054,311.315,284.6502,284.2711,-8.205932,-5.514875,-2.693698,NaN,44.12448,0.4842455,0.8176079,-0.8501217,0.8135012,-0.09617949,0.3641414
2022,1,2,14,45,0,2.614583,324.0787,53.63252,173.2042,292.3511,537.8229,26.81884,205.9373,-5.692349,5.046782,1.313617,2.292501,1.796913,310.2638,284.8174,284.8645,-8.225488,-5.961024,-2.930865,NaN,44.25791,0.2628532,0.3123275,-0.8081264,0.8153051,-0.07959313,0.3586893
2022,1,2,15,15,0,2.635417,251.9361,48.95617,172.962,290.468,415.5576,19.65045,149.1786,-4.416282,2.284456,-0.04934669,1.343899,1.169065,309.4821,281.731,283.2544,-8.441847,-6.097524,-3.092183,NaN,44.29178,0.1189821,0.1830605,-0.8466588,0.8165227,-0.0825631,0.3570263
2022,1,2,15,45,0,2.65625,179.8952,41.56706,178.5663,287.0873,294.3315,15.05762,97.35269,-5.064815,5.003103,2.927075,2.540654,2.479985,307.5867,277.7017,281.1514,-8.706114,-6.563339,-3.506289,NaN,43.89034,0.2605783,0.3464494,-0.8431183,0.8196262,-0.07459391,0.351366
2022,1,2,16,15,0,2.677083,67.98676,13.20252,191.6829,287.0417,115.8146,5.665496,-0.2311518,-5.591552,2.400706,0.07792664,1.374166,1.418061,306.0824,278.456,281.1234,-8.703682,-6.938479,-3.836268,NaN,44.13513,0.1250368,0.1871507,-0.840232,0.8220763,-0.05996819,0.3468245
2022,1,2,16,45,0,2.697917,20.19131,4.461431,195.462,290.645,30.18659,1.414016,-53.18198,-5.578024,-1.466361,-3.758619,-0.997519,-1.039529,306.1249,279.7676,282.1425,-8.458665,-6.955608,-3.833321,NaN,44.41,-0.07637297,-0.1358153,-0.8121675,0.8220539,-0.04991756,0.3466174
2022,1,2,17,15,0,2.71875,-2.563006,1.798028,190.3263,284.9634,0.641516,-0.1199882,-74.50008,0.430023,-7.289902,-9.103416,-3.262697,-3.571195,306.0702,275.4784,279.9363,-9.000564,-7.071871,-3.834893,NaN,44.28726,-0.3796824,-0.4444376,-0.8585048,0.8220648,-0.0661437,0.3452155
2022,1,2,17,45,0,2.739583,-2.456358,2.460361,198.1378,283.6141,-0.3042107,-0.4291059,-68.415,-1.988776,-6.827081,-8.911803,-3.288415,-3.650179,304.1681,277.1146,279.3134,-9.138597,-7.622694,-4.2608,NaN,44.26307,-0.3555771,-0.448205,-0.823931,0.8251965,-0.05012193,0.3385861
2022,1,2,18,15,0,2.760417,-2.077924,2.149571,207.9104,284.4476,-0.429078,-0.4709452,-61.2618,-1.654951,-6.823415,-8.957817,-3.301953,-3.567042,304.1266,278.2063,279.6178,-9.053218,-7.753231,-4.272203,NaN,44.38964,-0.3553862,-0.4498852,-0.8139543,0.82528,-0.04181456,0.3370213
2022,1,2,18,45,0,2.78125,-2.148878,2.401383,208.0457,282.2226,-0.4642232,-0.4852824,-59.8775,-0.01705912,-7.122517,-9.029425,-3.210233,-3.509961,303.4791,276.5028,278.6779,-9.289058,-8.076472,-4.412884,NaN,44.31181,-0.3709645,-0.4374672,-0.8235683,0.826305,-0.03835136,0.333157
2022,1,2,19,15,0,2.802083,-1.704455,2.535537,209.5529,281.3241,-0.4658094,-0.4839267,-57.78942,0.4646501,-7.325805,-9.238384,-3.342274,-3.474323,301.6863,273.0302,276.9185,-9.724421,-8.610928,-4.805684,NaN,44.19034,-0.3815524,-0.4552121,-0.8410602,0.8291457,-0.03437999,0.3267992
2022,1,2,19,45,0,2.822917,-1.783609,1.617177,206.3648,284.4802,-0.4216232,-0.4779593,-62.04105,-2.979712,-6.532561,-8.568409,-3.099656,-3.269985,300.3392,274.5394,277.346,-9.612652,-8.921871,-5.111616,NaN,44.17,-0.3402376,-0.4217833,-0.8110856,0.8313406,-0.01813049,0.3231169
2022,1,2,20,15,0,2.84375,-1.792213,1.079529,195.6975,285.7448,-0.3580936,-0.4186362,-71.03804,-5.663853,-6.194068,-8.660715,-3.353944,-3.556667,302.3129,275.4767,278.7022,-9.275533,-8.170133,-4.659165,NaN,44.28783,-0.3226077,-0.4569015,-0.8746088,0.8280897,-0.03422125,0.3320441