2019,1,1,0,15,0,1.0104,-2.294,1.1094,217.89,218.38,-0.0060936,-22.654,84.934,69.365,2.6784,262.39,-0.25378,0.077712
2019,1,1,0,45,0,1.0312,-2.822,1.3113,218.64,218.2,-0.00064199,-22.162,84.861,69.349,2.3178,263.7,-0.25581,0.077683
2019,1,1,1,15,0,1.0521,-2.6327,1.5599,219.04,217.7,0,-21.852,85.237,69.35,2.4404,261.32,-0.25782,0.077654
2019,1,1,1,45,0,1.0729,-1.6387,1.5376,221.39,218.66,0,-21.614,85.599,69.344,2.1485,248.76,-0.25977,0.077626
2019,1,1,2,15,0,1.0937,-1.3604,1.0776,223.73,221.5,0,-21.25,85.529,69.337,3.0164,262.02,-0.26131,0.077595
2019,1,1,2,45,0,1.1146,-1.7682,1.2605,224.46,221.23,0,-21.446,84.757,69.311,1.6964,268.21,-0.26572,0.077563
2019,1,1,3,15,0,1.1354,-0.63682,1.0811,226.38,221.5,0,-20.774,86.235,69.3,1.4128,243.38,-0.26607,0.07753
2019,1,1,3,45,0,1.1562,-0.4874,0.25865,231.45,227.29,0,-20.016,82.485,69.274,1.5443,236.02,-0.26662,0.077496
2019,1,1,4,15,0,1.1771,0.43094,1.4314,235.1,231.39,0,-18.189,79.397,69.244,1.8254,212.19,-0.27075,0.077459
2019,1,1,4,45,0,1.1979,-2.0039,0.61115,232.61,229.5,-0.0012808,-18.719,79.43,69.235,0.8523,247.6,-0.2741,0.07742
2019,1,1,5,15,0,1.2187,-0.74286,0.40767,233.99,230.79,-0.0028825,-18.663,72.767,69.269,1.4179,244.89,-0.27702,0.077381
2019,1,1,5,45,0,1.2396,0.084805,0.6572,236.29,234.66,-0.0057683,-18.357,75.832,69.279,2.5961,285.37,-0.27803,0.077346
2019,1,1,6,15,0,1.2604,-0.1566,1.2955,238.82,236.59,-0.089544,-17.172,75.201,69.286,1.8926,273.23,-0.282,0.077305
2019,1,1,6,45,0,1.2812,-2.6637,1.2783,236.39,234.98,-0.25896,-16.855,74.169,69.292,1.1372,210.26,-0.28388,0.07727
2019,1,1,7,15,0,1.3021,1.9935,3.424,238.1,234.68,4.3095,-15.957,70.597,69.277,2.4907,284,-0.28757,0.07723
2019,1,1,7,45,0,1.3229,21.51,4.5897,238.86,237.08,38.931,-17.214,76.11,69.353,2.6176,193.87,-0.29031,0.077194
2019,1,1,8,15,0,1.3437,64.595,14.339,241.66,242.8,111.97,-14.379,78.705,69.343,2.9339,278.24,-0.29419,0.07715
2019,1,1,8,45,0,1.3646,88.818,19.779,246.07,246.34,162.63,-12.805,76.086,69.36,2.1802,304.76,-0.29711,0.077105
2019,1,1,9,15,0,1.3854,273.03,56.053,255.94,256.81,471.74,-11.042,73.216,69.379,0.9807,170.16,-0.30026,0.077062
2019,1,1,9,45,0,1.4062,404.15,70.633,250.98,266.67,710.95,-10.913,71.101,69.371,0.8292,85.97,-0.30459,0.077016
2019,1,1,10,15,0,1.4271,440.26,70.773,192.41,269.59,760.51,-10.299,73.912,69.358,1.6312,77.083,-0.3082,0.076971
2019,1,1,10,45,0,1.4479,488.59,73.5,164.34,269.03,840.41,-10.979,76.565,69.369,1.4034,74.234,-0.31148,0.07692
2019,1,1,11,15,0,1.4687,522.69,75.134,163.9,270.2,894.49,-10.812,72.698,69.355,1.7879,69.429,-0.31161,0.076876
2019,1,1,11,45,0,1.4896,543.7,75.853,163.41,272.01,923.95,-10.594,69.328,69.33,1.1349,68.179,-0.31466,0.076829
2019,1,1,12,15,0,1.5104,545.3,74.006,165.5,274.49,924.31,-10.212,70.176,69.313,1.6839,90.748,-0.3176,0.07678
2019,1,1,12,45,0,1.5312,532.51,72.249,166.36,275.06,901.95,-10.137,74.069,69.294,1.6618,100.67,-0.32262,0.076727
2019,1,1,13,15,0,1.5521,500.24,68.725,166.83,275.61,846.08,-9.8314,76.94,69.301,1.8871,104.97,-0.32773,0.076664
2019,1,1,13,45,0,1.5729,457.02,64.892,167.43,275.02,767.89,-9.9464,76.816,69.308,1.8715,113.29,-0.33045,0.076597
2019,1,1,14,15,0,1.5937,390.84,59.423,166.17,276.42,651.45,-8.9346,66.972,69.308,1.4651,175.13,-0.33312,0.076537
2019,1,1,14,45,0,1.6146,317.01,53.197,163.05,273.71,519.98,-8.7291,58.688,69.319,3.1656,247.46,-0.33642,0.076478
2019,1,1,15,15,0,1.6354,238.02,47.033,158.84,270.68,384.55,-9.0448,59.017,69.319,3.9787,263.75,-0.33924,0.076425
2019,1,1,15,45,0,1.6562,151.15,37.975,155.35,267.66,239.05,-9.4234,59.043,69.323,4.8499,278.28,-0.34268,0.076375
2019,1,1,16,15,0,1.6771,37.966,9.0067,155.09,263.91,71.611,-10.226,61.874,69.344,3.2435,286.86,-0.34696,0.076325
2019,1,1,16,45,0,1.6979,3.4187,2.2296,154.69,262.95,14.265,-10.642,62.469,69.367,6.3986,284.84,-0.35041,0.076276
2019,1,1,17,15,0,1.7187,-2.3674,1.3929,153.56,261.96,0.314,-10.986,63.532,69.399,6.8494,280.99,-0.35501,0.076228
2019,1,1,17,45,0,1.7396,-3.0792,1.8952,150.09,260.55,-0.00096406,-11.057,63.181,69.397,4.5069,278.47,-0.35871,0.076177
2019,1,1,18,15,0,1.7604,-2.8872,1.9952,150.24,261.52,-0.016696,-10.757,62.202,69.428,4.9859,292.65,-0.36076,0.076125
2019,1,1,18,45,0,1.7812,-3.114,1.7796,150.41,261.48,-0.05098,-10.748,61.799,69.461,4.8084,289.05,-0.36555,0.076071
2019,1,1,19,15,0,1.8021,-3.2255,2.4029,150.13,259.21,-0.20267,-10.906,59.886,69.49,3.2518,287.75,-0.36886,0.076014
2019,1,1,19,45,0,1.8229,-3.0123,1.636,149.26,258.71,-0.27764,-11.364,63.731,69.505,5.0461,256.11,-0.37308,0.075961
2019,1,1,20,15,0,1.8437,-3.1675,1.6551,146.71,257.71,-0.41046,-11.798,65.418,69.523,4.6047,264.27,-0.37558,0.075904
2019,1,1,20,45,0,1.8646,-3.0361,1.7472,144.56,256.43,-0.53095,-12.034,60.934,69.536,5.0463,265.74,-0.37769,0.075842
2019,1,1,21,15,0,1.8854,-2.936,1.5329,140.47,256.43,-0.55947,-12.292,61.317,69.548,6.0277,262.08,-0.38033,0.075779
2019,1,1,21,45,0,1.9062,-2.9426,1.8211,136.25,256,-0.54727,-12.213,54.397,69.542,5.6677,261.76,-0.38401,0.075715
2019,1,1,22,15,0,1.9271,-2.9542,1.686,135.09,257.03,-0.5015,-11.896,45.776,69.55,6.3182,269.58,-0.38683,0.075648
2019,1,1,22,45,0,1.9479,-3.0539,1.5215,134.45,256.07,-0.52195,-12.238,45.02,69.561,6.5397,273.07,-0.38899,0.07558
2019,1,1,23,15,0,1.9687,-3.0668,1.5878,133.91,255.3,-0.47401,-12.398,43.156,69.561,6.0291,270.94,-0.39235,0.075515
2019,1,1,23,45,0,1.9896,-3.2178,2.1604,135.56,253.31,-0.48902,-12.252,34.531,69.553,4.4048,278.18,-0.39398,0.075455
2019,1,2,0,15,0,2.0104,-3.0674,2.6225,139.82,252.12,-0.37719,-11.34,23.411,69.566,4.1136,311.33,-0.39618,0.075404
2019,1,2,0,45,0,2.0312,-3.5364,2.9068,142.41,250.01,-0.5347,-11.003,20.489,69.599,2.9766,311.07,-0.39881,0.075345
2019,1,2,1,15,0,2.0521,-3.752,2.9557,140.05,247.36,-0.5643,-11.208,19.633,69.637,2.8452,307.92,-0.4015,0.075288
2019,1,2,1,45,0,2.0729,-3.5435,2.5692,137.72,247.36,-0.5499,-12.015,20.225,69.664,3.7009,308.54,-0.40569,0.075222
2019,1,2,2,15,0,2.0937,-3.8055,2.8528,138.41,245.04,-0.55922,-11.614,16.76,69.681,3.0652,301.57,-0.40681,0.075147
2019,1,2,2,45,0,2.1146,-3.5156,2.9234,140.86,240.23,-0.57266,-10.918,13.572,69.692,3.0385,301.03,-0.40803,0.075066
2019,1,2,3,15,0,2.1354,-3.3064,2.6955,142.18,238.25,-0.57361,-10.982,13.921,69.706,3.1989,297.1,-0.41162,0.074979
2019,1,2,3,45,0,2.1562,-3.2198,2.5773,143.33,236.85,-0.57458,-11.767,17.432,69.698,2.6903,292.11,-0.41312,0.074892
2019,1,2,4,15,0,2.1771,-2.6874,2.6751,143.67,235.37,-0.57522,-11.276,15.505,69.684,2.6246,286.48,-0.41532,0.074803
2019,1,2,4,45,0,2.1979,-2.3418,2.4953,144.39,234.47,-0.57168,-10.575,13.572,69.67,2.8918,273.25,-0.41775,0.07472
2019,1,2,5,15,0,2.2187,-2.1133,2.7496,149.24,240.2,-0.52987,-9.7437,13.875,69.648,2.5808,260.37,-0.41889,0.074644
2019,1,2,5,45,0,2.2396,-1.4968,4.9088,154.11,242.95,-0.40373,-6.703,12.19,69.671,1.5511,273.72,-0.42186,0.074565
2019,1,2,6,15,0,2.2604,-2.5342,3.7023,157.15,246.55,-0.016962,-5.697,16.564,69.701,1.9317,303.42,-0.42162,0.074486
2019,1,2,6,45,0,2.2812,-3.2228,3.8042,156.14,248.84,0,-6.2567,15.055,69.756,1.6024,298.83,-0.42554,0.074404
2019,1,2,7,15,0,2.3021,3.3388,6.9987,157.73,251.26,5.8865,-5.9261,16.928,69.771,2.3996,296.06,-0.42763,0.074313
2019,1,2,7,45,0,2.3229,52.974,29.751,155.83,256.9,59.104,-6.239,19.959,69.805,1.5156,309.77,-0.43004,0.074227
2019,1,2,8,15,0,2.3437,134.63,41.912,157.74,263.8,199.87,-4.4967,16.659,69.841,0.79155,306.11,-0.43381,0.074141
2019,1,2,8,45,0,2.3646,221.16,44.434,160.48,276.77,353.42,-4.1376,16.302,69.88,0.77119,103.2,-0.43376,0.074054
2019,1,2,9,15,0,2.3854,304.15,46.44,162.26,286.66,497.72,-3.6335,15.233,69.901,0.91339,120.66,-0.43722,0.07397
2019,1,2,9,45,0,2.4062,381,50.485,163.87,292.59,629.39,-3.5369,16.708,69.908,1.5261,117.54,-0.43947,0.073885
2019,1,2,10,15,0,2.4271,443.99,53.8,165.62,298.26,741.05,-2.991,17.291,69.892,1.2906,127.35,-0.44208,0.073791
2019,1,2,10,45,0,2.4479,493.83,57.351,166.3,301.84,828.42,-2.7586,16.411,69.882,1.8839,111.7,-0.44512,0.073702
2019,1,2,11,15,0,2.4687,528.26,59.372,167.68,303.97,889.48,-2.5659,16.466,69.866,1.6899,104.73,-0.44726,0.073604
2019,1,2,11,45,0,2.4896,546.81,61.313,168.87,306.43,921.91,-2.2651,15.72,69.842,1.7374,101.88,-0.44857,0.073503
2019,1,2,12,15,0,2.5104,548.8,62.387,172,308.01,926.87,-2.113,16.888,69.812,2.0652,102.01,-0.45343,0.073385
2019,1,2,12,45,0,2.5312,532.55,61.295,175.54,309.33,905.29,-1.9937,18.088,69.802,1.454,112.27,-0.45684,0.073263
2019,1,2,13,15,0,2.5521,502.25,60.421,178.31,310.36,853.62,-1.4883,20.711,69.807,2.5463,109.78,-0.45937,0.073156
2019,1,2,13,45,0,2.5729,454.33,57.645,178.94,308.93,770.21,-1.8444,23.775,69.807,2.1074,110.71,-0.46285,0.073059
2019,1,2,14,15,0,2.5937,391.81,53.734,178.32,306.91,661.54,-2.2091,26.158,69.821,1.9082,119.1,-0.46477,0.072964
2019,1,2,14,45,0,2.6146,319.02,49.118,176,303.26,534.16,-2.6172,24.944,69.838,2.1341,134.74,-0.46763,0.072864
2019,1,2,15,15,0,2.6354,235.66,43.189,173.25,299.5,396.07,-3.1011,26.381,69.85,1.9008,116.35,-0.47084,0.072761
2019,1,2,15,45,0,2.6562,146.27,34.12,169.76,294.85,250.54,-3.8167,24.187,69.866,1.3324,111.37,-0.47535,0.072649
2019,1,2,16,15,0,2.6771,34.594,7.2883,170.66,289.04,76.472,-4.4668,29.536,69.859,0.96003,187.35,-0.47743,0.07254
2019,1,2,16,45,0,2.6979,1.5826,3.4765,170.56,282.6,16.049,-4.6375,31.79,69.86,1.4147,247.03,-0.48159,0.072435
2019,1,2,17,15,0,2.7187,-4.0784,3.757,170.54,275.2,0.37314,-5.0563,31.707,69.878,0.96743,240.05,-0.4841,0.072315
2019,1,2,17,45,0,2.7396,-3.4169,3.6354,170.84,270.63,-0.47701,-6.0001,32.134,69.886,2.1962,291.83,-0.48453,0.072183
2019,1,2,18,15,0,2.7604,-3.2883,2.7239,173.51,268.3,-0.57328,-6.5967,33.303,69.895,2.8266,302,-0.48773,0.07204
2019,1,2,18,45,0,2.7812,-3.0336,2.9003,175.4,268.15,-0.56494,-6.0965,33.736,69.913,2.5456,298.47,-0.49068,0.071907
2019,1,2,19,15,0,2.8021,-2.3203,2.896,177.1,268.45,-0.49812,-5.4892,35.335,69.924,2.833,286.27,-0.49207,0.071769
2019,1,2,19,45,0,2.8229,-3.0018,2.4427,178.37,271.52,-0.49475,-5.2446,37.031,69.938,2.8251,284.07,-0.49486,0.071632
2019,1,2,20,15,0,2.8437,-2.9422,2.4832,179.06,270.21,-0.51859,-5.0298,38.167,69.955,2.7135,289.57,-0.49648,0.071499
2019,1,2,20,45,0,2.8646,-2.3308,3.1095,179.09,269.32,-0.54674,-4.1017,37.395,69.955,2.1555,261.92,-0.49763,0.071364
2019,1,2,21,15,0,2.8854,-2.6262,2.3469,178.93,269.04,-0.57295,-4.4494,39.183,69.95,2.7207,257.33,-0.49855,0.071235
2019,1,2,21,45,0,2.9062,-3.3196,1.8671,179.53,270.91,-0.56916,-5.484,42.524,69.944,2.941,291.62,-0.50071,0.071106
2019,1,2,22,15,0,2.9271,-3.0778,2.2118,178.33,272.72,-0.54986,-5.358,42.842,69.934,2.918,280.72,-0.50199,0.070981
2019,1,2,22,45,0,2.9479,-3.1381,2.4164,177.72,273.2,-0.56729,-5.3134,43.654,69.937,2.6395,291.5,-0.50348,0.070872
2019,1,2,23,15,0,2.9687,-2.7194,2.2095,177.26,274.75,-0.54634,-5.2823,42.241,69.939,3.4472,271.43,-0.50293,0.070797
2019,1,2,23,45,0,2.9896,-3.2364,1.7838,176.69,271.7,-0.52133,-6.36,44.693,69.942,2.9519,265.03,-0.50529,0.070773
2019,1,3,0,15,0,3.0104,-2.502,2.2398,177.98,273.26,-0.39911,-5.6543,44.564,69.947,3.6108,279.54,-0.50517,0.070771
2019,1,3,0,45,0,3.0312,-2.7604,2.1593,178.62,277.09,-0.43606,-5.2438,45.086,69.954,3.9972,288.15,-0.50729,0.070751
2019,1,3,1,15,0,3.0521,-3.0929,1.8693,178.48,277.86,-0.5491,-5.1714,43.103,69.945,3.7209,276.41,-0.50703,0.070694
2019,1,3,1,45,0,3.0729,-2.7356,1.9495,179.32,278.34,-0.56721,-5.1892,40.954,69.932,3.9723,263.56,-0.50873,0.070599
2019,1,3,2,15,0,3.0937,-2.943,1.8648,179.89,277.73,-0.56976,-5.673,40.213,69.925,3.7215,259.71,-0.50894,0.070497
2019,1,3,2,45,0,3.1146,-2.4466,2.0617,181.96,280.35,-0.54401,-5.0886,39.797,69.94,4.2992,254.44,-0.51294,0.070403
2019,1,3,3,15,0,3.1354,-2.9632,1.7285,182.68,279.86,-0.55952,-5.282,41.421,69.954,3.8603,265.57,-0.51079,0.070316
2019,1,3,3,45,0,3.1562,-2.6477,1.6179,184.09,280.44,-0.55788,-5.4207,42.002,69.942,4.688,260.38,-0.51323,0.070232
2019,1,3,4,15,0,3.1771,-2.4689,2.1912,184.95,281.75,-0.56236,-5.2698,42.53,69.918,3.8548,266.27,-0.5141,0.070156
2019,1,3,4,45,0,3.1979,-2.3502,2.641,186.49,284.99,-0.49861,-4.2775,41.754,69.9,3.6551,290.92,-0.51523,0.070072
2019,1,3,5,15,0,3.2187,-2.4827,2.1294,188.53,291.78,-0.19761,-2.9334,40.378,69.897,5.6533,322.58,-0.51669,0.069987
2019,1,3,5,45,0,3.2396,-3.0854,1.9748,188.98,292.91,-0.0099455,-2.9428,41.025,69.91,4.5707,317.31,-0.51637,0.069905
2019,1,3,6,15,0,3.2604,-2.7459,2.2311,191.5,293.2,-0.00096406,-2.6244,40.878,69.935,4.5446,321.88,-0.51806,0.06982
2019,1,3,6,45,0,3.2812,-3.1241,1.9248,192.55,293,0,-2.6056,42.563,69.968,4.3422,312.09,-0.5203,0.06973
2019,1,3,7,15,0,3.3021,2.9541,5.8206,192.61,292.31,6.4485,-2.761,44.212,69.987,4.2445,309,-0.5219,0.069637
2019,1,3,7,45,0,3.3229,53.799,28.205,192.98,294.54,64.243,-1.7442,41.18,70.014,4.9583,322,-0.52308,0.069543
2019,1,3,8,15,0,3.3437,136.74,42.363,192.86,300.29,210.99,-0.59088,37.912,70.047,4.4382,316.92,-0.5235,0.069449
2019,1,3,8,45,0,3.3646,220.57,47.249,193.73,306.68,360.53,0.28657,36.798,70.078,4.3049,313.55,-0.52479,0.069347
2019,1,3,9,15,0,3.3854,304.96,51.268,195.58,313.81,507.25,1.3249,34.742,70.095,4.4158,320.48,-0.52439,0.069241
2019,1,3,9,45,0,3.4062,376.55,53.143,197.88,320.68,638.32,2.3119,31.647,70.119,3.8896,320.81,-0.52646,0.069128
2019,1,3,10,15,0,3.4271,437.29,55.021,199.11,324.79,750.35,2.7297,30.592,70.136,3.2381,328.16,-0.52809,0.069006
2019,1,3,10,45,0,3.4479,NaN,NaN,NaN,NaN,NaN,2.8298,30.774,70.136,4.0876,325.35,-0.5298,0.068892
2019,1,3,11,15,0,3.4687,519.18,60.817,201.18,328.27,896.8,2.8384,31.033,70.118,4.1307,325.09,-0.52959,0.068786
2019,1,3,11,45,0,3.4896,537.97,61.612,201.88,331.07,931.08,3.1996,30.679,70.098,3.8605,325.53,-0.53107,0.068697
2019,1,3,12,15,0,3.5104,539.87,62.199,202.73,332.55,935.82,3.3906,30.888,70.083,3.636,328.38,-0.53115,0.06862
2019,1,3,12,45,0,3.5312,528.61,62.193,202.86,331.07,915.97,3.0821,32.587,70.079,4.4435,325.04,-0.5329,0.068549
2019,1,3,13,15,0,3.5521,500.11,61.22,202.58,329.03,865.62,2.8647,34.692,70.073,5.5227,324.1,-0.53231,0.068456
2019,1,3,13,45,0,3.5729,453.72,58.822,203.03,327.59,782.64,2.7369,34.662,70.07,5.5213,321.02,-0.53298,0.068359
2019,1,3,14,15,0,3.5937,392.16,55.556,204.03,327,673.95,2.9354,34.338,70.064,5.6756,321.47,-0.53392,0.068262
2019,1,3,14,45,0,3.6146,319.61,50.809,203.38,324.55,546.17,2.7481,34.244,70.077,5.8387,326.93,-0.53517,0.068169
2019,1,3,15,15,0,3.6354,237.11,44.779,203.18,324.26,407.26,3.154,33.204,70.071,4.5617,328.82,-0.53484,0.068087
2019,1,3,15,45,0,3.6562,149.96,36.121,202.77,321.02,261.17,2.829,36.101,70.071,4.1616,328.24,-0.53367,0.068011
2019,1,3,16,15,0,3.6771,42.508,10.083,203.95,318.9,82.906,2.405,36.785,70.077,5.3821,323.91,-0.53405,0.067944
2019,1,3,16,45,0,3.6979,3.424,2.4903,204.6,315.11,17.816,1.4732,39.755,70.091,4.9384,324.56,-0.5353,0.067873
2019,1,3,17,15,0,3.7187,-2.6437,2.2122,205.05,314.02,0.57178,1.3408,40.038,70.122,4.9546,325.93,-0.53225,0.067816
2019,1,3,17,45,0,3.7396,-2.8677,2.0629,204.57,314.83,-0.28792,1.4675,40.019,70.122,5.7876,321.99,-0.53045,0.067751
2019,1,3,18,15,0,3.7604,-2.7816,1.8737,203.6,315.48,-0.44434,1.4375,40.949,70.107,6.893,318.88,-0.52942,0.06769
2019,1,3,18,45,0,3.7812,-2.4667,1.7465,206.08,315.44,-0.47618,1.3555,39.333,70.109,7.8515,312.26,-0.5285,0.067633
2019,1,3,19,15,0,3.8021,-2.548,1.7452,213.41,317.72,-0.48411,1.9621,35.237,70.112,6.9318,311.35,-0.52749,0.067578
2019,1,3,19,45,0,3.8229,-2.6874,1.5549,206.36,316.49,-0.45652,1.5867,40.261,70.119,7.5174,309.96,-0.52565,0.06752
2019,1,3,20,15,0,3.8437,-2.8011,1.7571,204.46,316.47,-0.45623,1.6115,42.518,70.126,7.2113,310.27,-0.523,0.067465
2019,1,3,20,45,0,3.8646,-2.7283,1.6394,203.33,315.87,-0.46022,1.3885,45.594,70.143,7.7377,313.66,-0.52094,0.06741
2019,1,3,21,15,0,3.8854,-2.5367,1.7594,203.55,316.27,-0.47487,1.4883,44.024,70.143,7.9622,319.27,-0.51669,0.067355
2019,1,3,21,45,0,3.9062,-2.6495,1.6455,204.06,316.88,-0.51818,1.6581,42.205,70.128,7.956,316.3,-0.51488,0.067297
2019,1,3,22,15,0,3.9271,-2.7089,1.4702,202.92,314.93,-0.50877,1.137,44.135,70.127,8.2975,313.68,-0.51252,0.067244
2019,1,3,22,45,0,3.9479,-2.7504,1.7539,202.49,314.85,-0.53125,1.2264,42.509,70.124,7.1328,308.78,-0.5082,0.067195
2019,1,3,23,15,0,3.9687,-2.645,1.8728,202.07,314.41,-0.49624,1.191,41.016,70.1,7.0661,298.21,-0.50355,0.067149
2019,1,3,23,45,0,3.9896,-2.6747,1.6986,201.34,315.76,-0.53868,1.4462,40.285,70.089,7.8429,305.36,-0.50028,0.067109
2019,1,4,0,15,0,4.0104,-2.8247,1.8568,202.27,318.21,-0.48099,2.1046,40.805,70.101,7.3573,307.26,-0.49733,0.067065
2019,1,4,0,45,0,4.0312,-3.001,1.6842,201.2,316.58,-0.50052,1.6927,39.052,70.099,7.4159,317,-0.49479,0.067028
2019,1,4,1,15,0,4.0521,-2.562,1.6074,200.7,317.11,-0.43322,1.7582,32.985,70.101,8.9635,312.13,-0.48978,0.067003
2019,1,4,1,45,0,4.0729,-2.8263,1.3096,197.87,313.64,-0.49405,0.92054,35.263,70.128,8.955,317.89,-0.4854,0.066984
2019,1,4,2,15,0,4.0937,-2.9468,1.7029,195.77,310.75,-0.51463,0.29621,36.438,70.118,7.1068,310.01,-0.48204,0.066965
2019,1,4,2,45,0,4.1146,-2.4152,1.5739,194.29,311.04,-0.38586,0.34231,35.039,70.059,9.5048,294.21,-0.47916,0.066951
2019,1,4,3,15,0,4.1354,-2.4996,1.4449,193.25,313.38,-0.31685,0.88414,32.388,70.057,10.266,299.49,-0.47475,0.066935
2019,1,4,3,45,0,4.1562,-2.8533,1.2797,189.88,310.58,-0.34827,0.24215,34.662,70.044,9.612,295.21,-0.47123,0.066926
2019,1,4,4,15,0,4.1771,-2.685,1.4125,185.73,307.2,-0.17806,-0.559,37.646,70.014,9.5017,289.74,-0.4675,0.066917
2019,1,4,4,45,0,4.1979,-2.7106,1.6617,191.18,308.23,-0.044927,-0.28961,37.038,70.017,7.637,295.22,-0.46393,0.06691
2019,1,4,5,15,0,4.2187,-2.2977,1.6681,195.39,311.2,-0.031912,0.38933,34.869,70.015,9.5937,297.26,-0.46207,0.066907
2019,1,4,5,45,0,4.2396,-2.2935,1.334,196.78,312.22,-0.057658,0.55095,34.61,70.023,10.74,300.59,-0.45599,0.066902
2019,1,4,6,15,0,4.2604,-2.641,1.9654,199.13,315.45,-0.12511,1.472,30.579,70.059,6.6383,293.74,-0.45196,0.066902
2019,1,4,6,45,0,4.2812,-3.6875,2.1868,199.24,313.16,-0.25291,1.0772,31.86,70.111,2.8994,273.79,-0.44777,0.066903
2019,1,4,7,15,0,4.3021,3.5578,6.3556,198.34,310.44,7.2281,0.47485,33.69,70.118,3.5677,290.38,-0.44384,0.066904
2019,1,4,7,45,0,4.3229,56.705,28.799,198.98,310.36,70.527,0.55721,33.842,70.138,3.0127,233.88,-0.4396,0.06691
2019,1,4,8,15,0,4.3437,157.78,43.552,205.87,314.16,254.34,1.1669,32.231,70.177,1.9582,137.24,-0.43594,0.066915
2019,1,4,8,45,0,4.3646,309.01,55.856,220.59,323.62,520.04,2.5288,29.07,70.212,2.4746,111.62,-0.43195,0.066921
2019,1,4,9,15,0,4.3854,375.61,54.289,228.76,328.87,644.42,3.306,27.551,70.243,2.7756,235.79,-0.42857,0.066928
2019,1,4,9,45,0,4.4062,286.97,35.229,247.15,329.98,522.4,3.5306,27.056,70.264,2.0404,245.23,-0.42392,0.066935
2019,1,4,10,15,0,4.4271,185.71,21.746,244.26,327.7,350.48,3.1451,27.884,70.283,1.2009,241.93,-0.42062,0.066945
2019,1,4,10,45,0,4.4479,227.2,27.891,225.52,326.89,417.55,3.2645,26.901,70.252,4.2996,277.68,-0.41748,0.066959
2019,1,4,11,15,0,4.4687,348.58,43.276,212.16,328.12,616.16,3.382,25.29,70.214,7.2014,300.73,-0.41317,0.066969
2019,1,4,11,45,0,4.4896,379.91,47.239,212.92,333.55,668.19,4.5924,23.031,70.165,7.7894,301.82,-0.41033,0.066979
2019,1,4,12,15,0,4.5104,547.46,66.13,213.81,340.06,949.47,5.4273,23.683,70.126,7.543,289.94,-0.40813,0.066995
2019,1,4,12,45,0,4.5312,464.5,55.465,212.88,337.86,817.73,4.8923,24.456,70.157,4.2711,286.25,-0.40482,0.067012
2019,1,4,13,15,0,4.5521,344.12,40.65,212.02,332.71,614.99,3.9486,27.799,70.201,3.4804,252.38,-0.40143,0.067023
2019,1,4,13,45,0,4.5729,99,11.841,214,321.5,197.87,2.3184,31.703,70.212,2.9977,211.48,-0.39673,0.067039
2019,1,4,14,15,0,4.5937,99.099,12.329,218.64,321.33,199.44,2.3264,31.773,70.226,3.0029,224.61,-0.39547,0.067059
2019,1,4,14,45,0,4.6146,327.92,52.006,210.37,327.33,565.5,3.2924,28.462,70.234,3.7089,230.88,-0.39181,0.067075
2019,1,4,15,15,0,4.6354,267.59,47.029,215.65,326.59,462.61,3.2648,27.829,70.223,2.331,201.56,-0.38743,0.067094
2019,1,4,15,45,0,4.6562,212.89,43.338,242.39,325.75,363,3.2622,25.725,70.218,6.714,289.15,-0.38555,0.067113
2019,1,4,16,15,0,4.6771,106.22,17.701,248.74,322.87,176.86,2.5517,28.376,70.222,8.5078,285.27,-0.38124,0.067135
2019,1,4,16,45,0,4.6979,40.329,6.3654,243.93,321.17,53.623,2.2321,29.448,70.224,8.8226,283.1,-0.37844,0.067159
2019,1,4,17,15,0,4.7187,-0.78799,1.1926,237.3,318.71,1.1089,1.8862,30.681,70.239,7.7353,285.47,-0.37524,0.067186
2019,1,4,17,45,0,4.7396,-2.1617,1.3165,237.46,316.53,-0.034401,1.4783,32.739,70.249,4.9803,271.59,-0.37228,0.067214
2019,1,4,18,15,0,4.7604,-1.9518,2.1827,236.24,317.71,-0.092877,2.0842,30.458,70.27,4.0394,145.85,-0.36856,0.067244
2019,1,4,18,45,0,4.7812,-3.0025,1.9496,227.38,318.26,-0.1747,2.3201,30.265,70.293,3.2121,178.18,-0.36598,0.067276
2019,1,4,19,15,0,4.8021,-3.3064,2.7865,220.25,311.76,-0.50432,1.5468,32.408,70.263,1.5924,113.96,-0.36189,0.067307
2019,1,4,19,45,0,4.8229,-2.9544,3.4397,218.71,308.53,-0.56785,1.5047,32.279,70.269,1.254,244.22,-0.35925,0.067341
2019,1,4,20,15,0,4.8437,-2.3734,3.173,216.23,308.37,-0.55373,1.5695,32.312,70.283,3.191,335.76,-0.35559,0.067375
2019,1,4,20,45,0,4.8646,-3.3595,2.4994,209.11,311.08,-0.56462,1.6952,32.206,70.278,3.2321,331.31,-0.35138,0.067406
2019,1,4,21,15,0,4.8854,-3.2806,2.9557,208.06,308.59,-0.56143,1.4106,33.075,70.28,2.5463,335.9,-0.34773,0.067438
2019,1,4,21,45,0,4.9062,-3.7934,3.1537,208.48,304.11,-0.56686,1.1815,33.799,70.267,1.2264,163.77,-0.34535,0.067469
2019,1,4,22,15,0,4.9271,-3.3449,3.7551,206.65,304.56,-0.46021,0.95761,34.381,70.261,0.72455,133.49,-0.34164,0.067499
2019,1,4,22,45,0,4.9479,-3.1935,3.5156,208.36,303.34,-0.36028,0.38326,36.331,70.249,1.1293,235.02,-0.33722,0.067533
2019,1,4,23,15,0,4.9687,-2.3849,3.8698,209.08,306.54,-0.12053,0.94566,35.723,70.23,1.1862,175.1,-0.33435,0.067563
2019,1,4,23,45,0,4.9896,-3.7865,3.2283,200.9,308.93,-0.24215,0.96942,36.598,70.201,1.5161,229.63,-0.33028,0.067597
2019,1,5,0,15,0,5.0104,-3.4469,3.4964,198.97,307.66,-0.18461,0.31596,37.903,70.175,1.4132,198.52,-0.32782,0.067629
2019,1,5,0,45,0,5.0312,-3.6724,3.7626,195.49,307.35,-0.098725,0.16416,38.438,70.168,1.1377,140.04,-0.32359,0.067662
2019,1,5,1,15,0,5.0521,-3.9161,3.0894,191.72,305.9,-0.05327,-0.3679,39.582,70.159,1.7655,78.028,-0.32192,0.067697
2019,1,5,1,45,0,5.0729,-3.4694,3.5643,189.93,305.99,-0.0099562,-0.20474,39.022,70.165,1.5424,107.6,-0.31692,0.067733
2019,1,5,2,15,0,5.0937,-3.9389,3.1985,187.16,303.78,-0.0035256,-0.75592,40.552,70.164,2.0032,50.885,-0.31414,0.067769
2019,1,5,2,45,0,5.1146,-3.5412,3.6649,185.44,303.19,0,-0.89959,40.764,70.157,1.7141,38.839,-0.31231,0.067804
2019,1,5,3,15,0,5.1354,-3.7437,3.6963,184.61,304.69,0,-0.54224,39.17,70.142,1.7374,133.53,-0.30877,0.06784
2019,1,5,3,45,0,5.1562,-3.1977,3.8428,183.47,305.31,0,-0.44916,37.684,70.122,1.9336,134.41,-0.30579,0.067875
2019,1,5,4,15,0,5.1771,-4.5186,2.9993,182.11,301.8,0,-1.3734,40.987,70.123,1.76,60.927,-0.30162,0.067908
2019,1,5,4,45,0,5.1979,-4.0192,3.6481,182.02,299.3,0,-1.8613,42.654,70.111,1.2174,92.405,-0.30116,0.067941
2019,1,5,5,15,0,5.2187,-3.7547,4.0842,181.57,297.82,0,-1.9493,41.944,70.107,1.6696,86.276,-0.29773,0.067975
2019,1,5,5,45,0,5.2396,-3.5887,4.2502,182.03,297.86,0,-1.4728,39.031,70.121,1.1212,103.37,-0.29521,0.068013
2019,1,5,6,15,0,5.2604,-3.2521,5.1244,182.22,296.33,0,-1.0101,35.719,70.136,0.76582,221.5,-0.29421,0.06805
2019,1,5,6,45,0,5.2812,-2.5417,4.4575,183.73,298.64,0,0.043025,31.355,70.179,2.2869,197.63,-0.29103,0.068087
2019,1,5,7,15,0,5.3021,3.1819,8.4768,184.02,301.49,6.8885,0.65303,28.589,70.223,1.5515,230.34,-0.29017,0.068126
2019,1,5,7,45,0,5.3229,54.304,30.576,182.28,304.24,64.82,0.44128,29.45,70.232,2.2073,162.95,-0.28723,0.068164
2019,1,5,8,15,0,5.3437,138.57,43.553,182.95,307.27,212.56,0.50978,30.875,70.269,2.9787,173.65,-0.28636,0.068205
2019,1,5,8,45,0,5.3646,225.85,48.183,184.85,312.47,366.62,1.1564,30.435,70.312,2.7159,168.48,-0.28404,0.068244
2019,1,5,9,15,0,5.3854,309.05,51.018,186.01,318.4,511.06,1.9025,28.758,70.308,3.027,184.28,-0.28219,0.068293
2019,1,5,9,45,0,5.4062,383.3,53.286,188.27,323.48,643.32,2.5142,25.381,70.308,2.4626,194.87,-0.28028,0.068336
2019,1,5,10,15,0,5.4271,444.24,54.917,189.61,328.2,755.3,2.9797,23.957,70.295,1.784,201.19,-0.27936,0.068367