2021,5,30,0,15,0,150.0104,-1.132395,1.380552,322.9104,321.2426,-0.002378075,0,-17.59239,-1.231041,-6.132703,-9.309657,-3.221061,-3.193717,340.621,321.8312,321.0199,-0.1124375,0.8009147,3.598591,NaN,55.98416,-0.3194116,-0.4388802,-1.604392,0.761832,-0.02953853,0.4427051
2021,5,30,0,45,0,150.0312,0.1411107,0.9329724,325.9937,324.6754,0,0,-4.277551,4.276726,-5.77772,-9.145361,-3.053393,-3.177751,343.8745,329.4833,321.4002,-0.04563956,0.9299599,4.138234,NaN,55.84183,-0.3009229,-0.416032,-1.045272,0.7570642,-0.0320845,0.4443222
2021,5,30,1,15,0,150.0521,0.211209,0.921026,325.9695,327.0496,0,0,-8.403989,5.197878,-5.865235,-9.113254,-3.216944,-3.290246,346.8009,330.9887,321.7202,-0.02177305,1.346982,4.753533,NaN,55.07834,-0.305481,-0.4382854,-1.186135,0.7515724,-0.0480404,0.449547
2021,5,30,1,45,0,150.0729,0.1147144,0.7261203,323.1617,326.9478,0,0,-10.65822,4.708831,-5.975251,-9.333231,-3.279385,-3.34695,347.7309,331.0913,321.7346,-0.03181924,1.560632,4.958025,NaN,54.59986,-0.311211,-0.4467847,-1.278505,0.7497338,-0.05710737,0.4522231
2021,5,30,2,15,0,150.0937,-0.3205692,0.6360627,309.5354,327.2902,0,0,-19.18509,3.381144,-6.125283,-9.151659,-3.21993,-3.35858,347.2898,328.1865,321.7069,-0.02056186,1.648226,4.927126,NaN,55.11166,-0.3190251,-0.4386844,-1.556391,0.7500122,-0.06020717,0.4533199
2021,5,30,2,45,0,150.1146,-1.925041,1.149065,284.6556,323.1283,0,0,-35.2469,-3.088782,-6.5789,-9.94666,-3.282793,-3.439211,345.6136,319.9647,321.4536,-0.07540695,1.507862,4.760159,NaN,56.10166,-0.3426511,-0.4472548,-2.371811,0.751514,-0.05671599,0.4515621
2021,5,30,3,15,0,150.1354,-0.003661568,-0.105179,326.03,323.4388,0,0,-1.596215,4.030053,-6.061403,-9.370604,-3.193518,-3.343756,345.928,329.7854,321.3784,-0.05658544,1.250747,4.590088,NaN,56.72416,-0.3156981,-0.4351351,-1.238983,0.7530393,-0.04553616,0.4483416
2021,5,30,3,45,0,150.1562,0.1891175,0.09387579,327.6803,326.3186,0.000529638,0,1.466152,5.120206,-5.946913,-9.380531,-3.161807,-3.330137,346.9895,331.4408,321.5518,-0.03893419,1.270673,4.784548,NaN,56.97416,-0.309735,-0.4307516,-1.153521,0.7512948,-0.04563511,0.4485912
2021,5,30,4,15,0,150.1771,0.1105693,-0.08843294,328.175,326.5269,0.1925631,0.03672713,0.4043049,5.198016,-5.992443,-9.240716,-3.262051,-3.449863,347.9296,331.7667,321.5934,-0.03528617,1.371062,4.984107,NaN,56.95598,-0.3121064,-0.4444818,-1.212618,0.7494988,-0.04955969,0.4498487
2021,5,30,4,45,0,150.1979,1.842692,0.06523472,327.3852,326.1108,3.939724,0.4042541,1.241486,5.630918,-5.536963,-8.961094,-3.056678,-3.205076,348.392,332.0658,321.6938,-0.0294266,1.433214,5.081281,NaN,56.82987,-0.2883835,-0.4163962,-1.23789,0.7486212,-0.05184492,0.4506272
2021,5,30,5,15,0,150.2187,9.999404,1.087749,324.6946,326.448,19.27281,0.9452407,6.604497,6.073789,-3.628275,-7.147663,-2.444843,-2.577967,349.0488,331.6498,321.7703,-0.01920153,1.551134,5.236594,NaN,56.97416,-0.1889727,-0.3330635,-1.359126,0.7472155,-0.05621615,0.4521041
2021,5,30,5,45,0,150.2396,45.3827,5.195827,325.8179,327.9196,86.79203,3.748859,35.41445,10.21666,4.902945,0.3433213,0.2971379,0.1735865,349.9868,333.5105,321.9628,0.01143699,1.711388,5.424694,NaN,57.22416,0.2553617,0.0408467,-1.369411,0.7455071,-0.06148536,0.4541107
2021,5,30,6,15,0,150.2604,63.46718,6.895184,327.0302,330.1657,127.5864,5.496946,52.06763,13.79616,9.968533,6.40074,1.924251,1.66974,353.0829,334.4992,322.3999,0.04964091,2.097041,6.049462,NaN,57.22585,0.5191944,0.2628552,-1.434863,0.7397946,-0.07559068,0.4589375
2021,5,30,6,45,0,150.2812,43.72261,3.747605,328.1891,331.3298,91.5876,3.988104,41.17777,13.37605,5.291579,1.99575,0.05889343,-0.2009036,357.5959,336.1685,322.8671,0.08572794,2.686309,6.984501,NaN,56.98081,0.2756031,0.007823113,-1.687277,0.7311349,-0.09802831,0.4663049
2021,5,30,7,15,0,150.3021,53.66861,4.679817,328.2151,331.7379,112.7845,4.828299,48.46243,14.72253,6.688441,3.88223,0.7886762,0.3866447,358.0036,336.9299,322.9298,0.09821868,2.934282,7.055963,NaN,56.86,0.3483563,0.1072499,-1.647223,0.7304681,-0.1075763,0.469402
2021,5,30,7,45,0,150.3229,95.02025,9.472067,332.6388,332.3493,198.1428,8.14767,68.58439,17.85492,15.5666,11.01471,4.236303,3.859195,355.449,344.9209,323.0419,0.1038729,3.052569,6.401142,NaN,56.71598,0.8107604,0.5783523,-0.8739576,0.7365552,-0.112142,0.4708783
2021,5,30,8,15,0,150.3437,316.7456,30.61796,335.8267,336.1006,610.7373,24.2928,211.7325,37.69452,65.067,62.32981,18.82327,18.50776,360.3772,359.3651,324.4891,0.2656944,4.002131,7.230873,NaN,56.2025,3.388906,2.568237,-0.2191264,0.728817,-0.1441578,0.482703
2021,5,30,8,45,0,150.3646,346.5705,32.7159,336.3704,342.1493,660.6582,27.39351,273.3274,36.22404,69.65361,67.34762,20.14772,19.7423,367.6099,358.8444,325.3582,0.3282893,5.354418,8.637763,NaN,55.95415,3.627792,2.742255,-0.2728053,0.7154957,-0.1963694,0.4994613
2021,5,30,9,15,0,150.3854,186.3023,17.06222,333.4941,338.2798,375.8205,15.76415,134.4882,26.42059,41.03892,37.48994,10.91842,10.50618,365.4756,345.85,324.9428,0.237349,5.410791,8.374057,NaN,55.9411,2.137444,1.487387,-1.010005,0.718018,-0.2022251,0.5001595
2021,5,30,9,45,0,150.4062,75.0316,6.398441,330.457,334.4025,160.6693,6.706847,45.22282,15.15302,11.19817,8.004403,2.059395,1.670821,361.2255,342.3592,324.199,0.1395381,4.759929,7.655657,NaN,55.55693,0.5832378,0.2808014,-1.521428,0.7248272,-0.1797878,0.4921105
2021,5,30,10,15,0,150.4271,78.80378,9.339637,331.4607,330.8086,170.7431,11.70179,43.90452,14.80425,11.56615,8.049321,2.277731,1.788905,357.1058,340.3149,323.7057,0.1043516,4.106529,6.79383,NaN,55.06196,0.6024035,0.310449,-1.216132,0.7329055,-0.1547714,0.4840048
2021,5,30,10,45,0,150.4479,107.472,12.03446,324.895,323.6504,230.8409,14.41688,51.86842,10.61579,17.79332,13.78553,4.748088,4.380158,349.1152,341.9294,322.5394,-0.01734586,3.148084,5.059055,NaN,55.09771,0.9267354,0.6466236,-0.4308441,0.7488083,-0.1208265,0.4720678
2021,5,30,11,15,0,150.4687,132.1662,13.14878,325.3436,323.8733,273.7888,13.03797,64.37093,13.55191,24.39518,20.39291,6.860985,6.556324,347.5463,346.2096,322.4804,0.0238135,2.515105,4.705652,NaN,55.38504,1.270583,0.9342,-0.2289044,0.7520013,-0.09356339,0.4641657
2021,5,30,11,45,0,150.4896,117.5525,10.99351,325.6801,324.26,245.9126,11.49082,51.4777,12.9803,20.92506,17.78068,5.639324,5.472821,348.8328,346.6494,322.6577,0.05476404,2.687914,4.963444,NaN,55.38,1.089847,0.7687865,-0.2340708,0.7496851,-0.099329,0.4663252
2021,5,30,12,15,0,150.5104,81.71306,7.501313,324.1706,323.0256,181.7615,8.683635,33.90831,9.120029,11.93233,9.03231,2.751539,2.575425,347.5203,345.5703,322.3073,0.01206408,2.546251,4.703373,NaN,55.48417,0.6214755,0.3744122,-0.2427871,0.7520228,-0.09529381,0.4645549
2021,5,30,12,45,0,150.5312,35.64384,2.78062,322.5414,321.9684,87.37089,4.262631,14.86522,4.489264,1.112574,-1.204657,-0.7055329,-0.796775,346.2797,344.6711,321.9776,-0.009854744,2.20541,4.455801,NaN,55.58504,0.05794657,-0.09616359,-0.2452639,0.7542396,-0.0823614,0.4602932
2021,5,30,13,15,0,150.5521,17.77871,1.83443,319.1631,319.8588,47.66127,2.590848,5.503952,-0.1029392,-3.157712,-5.123576,-2.009964,-2.111421,342.0654,343.1559,321.462,-0.06604008,1.621558,3.609444,NaN,55.70402,-0.1644642,-0.273782,-0.2538636,0.7617333,-0.06094852,0.4529856
2021,5,30,13,45,0,150.5729,38.41086,5.095975,316.3695,318.122,86.69521,4.642717,6.703697,-10.24025,-0.1525089,-1.287773,-0.4294814,-0.5502817,338.0817,340.8879,321.1532,-0.1111406,1.07618,2.80375,NaN,55.86969,-0.007943174,-0.05864374,-0.2735023,0.768738,-0.04065079,0.4461542
2021,5,30,14,15,0,150.5937,27.18348,3.863991,313.731,315.2362,64.93741,3.413731,4.596814,-7.459968,-4.838135,-4.316644,-1.19589,-1.136577,334.4707,339.3101,320.7066,-0.1350578,0.2280764,2.074144,NaN,56.00921,-0.2519862,-0.1630355,-0.3140739,0.775015,-0.007211734,0.435526
2021,5,30,14,45,0,150.6146,26.12942,4.693415,313.3373,313.7487,72.72173,5.549814,-6.808491,-4.925883,-3.929909,-2.592643,-0.1897189,-0.1254383,331.4541,338.4461,320.4964,-0.1233248,0.06286155,1.479519,NaN,55.49487,-0.2046828,-0.0258043,-0.4438278,0.7800436,-3.312282e-05,0.4334556
2021,5,30,15,15,0,150.6354,21.95773,5.834864,313.3064,313.7101,57.25901,7.34713,7.146529,-7.126932,-2.444465,-3.423921,0.3743283,0.378581,332.8075,340.2852,320.5212,-0.1240986,0.06170454,1.743371,NaN,54.86504,-0.1273159,0.05096984,-0.3678286,0.7778264,-1.74537e-05,0.4334411
2021,5,30,15,45,0,150.6562,54.66744,20.87058,313.2923,313.9722,109.3683,24.73675,16.93542,-8.268192,11.24888,16.70976,7.957848,7.524851,332.8386,340.2715,320.6099,-0.118583,0.06724539,1.739526,NaN,55.10307,0.5858791,1.084222,-0.3233155,0.7778452,-1.932714e-05,0.4335105
2021,5,30,16,15,0,150.6771,54.59409,18.58748,313.3168,314.6935,118.3739,18.81168,19.61954,4.57808,20.42988,17.14734,7.94758,7.519633,337.1633,341.5648,320.7692,-0.1185416,0.07604596,2.606716,NaN,55.10693,1.064056,1.082731,-0.2217599,0.7704589,-0.0003748354,0.4336208
2021,5,30,16,45,0,150.6979,138.8783,29.47553,313.0693,316.5463,253.7468,24.03609,71.98873,12.83959,37.68668,33.6244,13.40712,12.77779,339.1151,343.7064,321.2269,-0.1181433,0.0999404,3.002689,NaN,54.86,1.962848,1.826543,-0.2120782,0.7670365,-0.001328525,0.4339202
2021,5,30,17,15,0,150.7187,134.2069,17.59889,309.5117,316.8882,232.3926,13.50359,55.66452,7.268592,24.21839,20.15783,7.648007,7.225604,339.4599,344.4974,321.3167,-0.1028114,0.1930214,3.07479,NaN,55.10308,1.261374,1.041763,-0.2213183,0.7664106,-0.004486599,0.4350867
2021,5,30,17,45,0,150.7396,89.56676,9.276323,319.1484,317.6679,148.9316,8.362845,38.79618,5.028436,13.65721,9.990168,3.495982,3.235328,339.3183,343.9124,321.1776,-0.0522819,0.4324969,3.047735,NaN,55.47402,0.7113131,0.4762582,-0.2295667,0.7666459,-0.01216547,0.4380879
2021,5,30,18,15,0,150.7604,44.90395,4.183365,317.6595,316.7737,81.4537,3.818775,22.29153,2.411071,4.416552,0.6047159,0.5001135,0.2487742,339.1008,342.9738,321.0149,-0.05197389,0.7750592,3.004168,NaN,55.47599,0.2300288,0.06795071,-0.2328934,0.7670241,-0.02605484,0.4423811
2021,5,30,18,45,0,150.7812,17.49587,1.496438,316.5131,316.2313,31.35795,1.345641,7.594389,0.4673417,-1.903315,-5.533442,-1.536968,-1.928069,338.7751,343.6311,320.8835,-0.07433418,0.6806726,2.939819,NaN,54.61581,-0.09913099,-0.2094367,-0.2420724,0.7675825,-0.02312627,0.4411982
2021,5,30,19,15,0,150.8021,3.534191,0.4176439,315.4026,315.8387,6.263166,0.1306432,-0.6987566,-0.792537,-5.593851,-9.564764,-2.465756,-2.666632,337.2485,340.4494,320.6537,-0.08057767,0.5589859,2.634499,NaN,53.74598,-0.2913464,-0.3359171,-0.270672,0.7702211,-0.01844051,0.4396732
2021,5,30,19,45,0,150.8229,0.44211,0.1468182,315.253,315.9107,0.2361199,0,-1.903305,-0.3987929,-6.458273,NaN,-2.725477,NaN,336.7414,NaN,NaN,-0.08726209,0.4852187,2.562945,NaN,54.47821,-0.3363684,-0.371304,-0.4232519,0.770837,-0.01571681,0.4387487
2021,5,30,20,15,0,150.8437,0.4348891,0.06729592,313.9746,316.0309,0,0,-3.026117,-1.913863,-6.206508,NaN,-2.705244,NaN,335.1014,NaN,NaN,-0.09750624,0.4522791,2.345464,NaN,55.35001,-0.3232556,-0.3685588,-0.9843999,0.7727038,-0.01479354,0.4383359
2021,5,30,20,45,0,150.8646,-0.3354901,0.5476786,313.9962,316.1426,0,0,-6.004568,-3.073055,-6.523426,-9.695891,-2.701336,-2.82886,335.2491,338.316,320.3937,-0.09362705,0.4016459,2.374245,NaN,55.47402,-0.3397617,-0.3680656,-0.9772698,0.7724575,-0.01258234,0.4377013
2021,5,30,21,15,0,150.8854,-0.3389298,0.4229476,314.3802,315.8245,0,0,-5.899269,-0.7997656,-6.541808,-9.7576,-2.688896,-3.028618,336.5455,338.9971,320.4092,-0.1000745,0.3395486,2.624928,NaN,55.74386,-0.3407192,-0.3663736,-0.9086001,0.7703027,-0.01032266,0.436923
2021,5,30,21,45,0,150.9062,-0.4921286,0.218404,314.3374,315.3654,0,0,-4.920802,-1.347618,-6.718514,NaN,-2.680652,NaN,337.4376,NaN,NaN,-0.102152,0.327361,2.790935,NaN,55.62212,-0.3499226,-0.3652538,-0.8317844,0.7688713,-0.009911987,0.4367703
2021,5,30,22,15,0,150.9271,-0.449535,0.457978,311.3587,315.361,0,0,-6.464814,-3.504465,-7.326204,NaN,-2.641689,NaN,336.6546,NaN,NaN,-0.09534169,0.3010916,2.656775,NaN,55.35001,-0.3815731,-0.3598986,-0.9538451,0.7700292,-0.008570883,0.4364411
2021,5,30,22,45,0,150.9479,-0.584486,0.4927187,295.0549,315.491,0,0,-8.64638,-2.598065,-7.415656,NaN,-2.527509,NaN,335.6147,NaN,NaN,-0.1169973,0.2579579,2.502277,NaN,55.35001,-0.3862321,-0.3443541,-1.229845,0.7713586,-0.007695055,0.4359005
2021,5,30,23,15,0,150.9687,0.1347659,0.3971359,301.8952,316.5176,0,0,-7.883607,-1.092162,-6.545212,NaN,-2.536026,NaN,335.4857,NaN,NaN,-0.1143891,0.23382,2.5174,NaN,55.35001,-0.3408965,-0.3454847,-1.427013,0.7712288,-0.006610172,0.435598
2021,5,30,23,45,0,150.9896,-0.01713983,0.2908401,309.2078,317.0066,0,0,-7.590478,-0.2580468,-6.856062,NaN,-2.551113,NaN,336.0851,NaN,NaN,-0.09575856,0.3116835,2.586272,NaN,55.35001,-0.3570865,-0.3475297,-1.171826,0.7706366,-0.009017609,0.4365738
2021,5,31,0,15,0,151.0104,-0.7203056,0.9988959,294.8182,316.815,-0.06805786,-0.2460488,-23.71599,-2.87111,-7.094301,NaN,-2.569846,NaN,336.1179,NaN,NaN,-0.09938408,0.3654297,2.703829,NaN,55.35001,-0.3694949,-0.3500792,-1.699338,0.7696235,-0.01134512,0.4372474
2021,5,31,0,45,0,151.0312,-1.307085,1.169784,267.3198,314.5409,-0.2270006,-0.336749,-19.69799,-1.908771,-6.944549,NaN,-2.589755,NaN,334.4585,NaN,NaN,-0.1629286,0.147578,2.494139,NaN,55.36985,-0.3616952,-0.352757,-2.314945,0.7714281,-0.005071254,0.4345172
2021,5,31,1,15,0,151.0521,-0.3455892,-0.208872,312.1723,313.3672,0,0,-1.331578,0.06404371,-6.516914,NaN,-2.781989,NaN,337.5006,NaN,NaN,-0.1325168,0.02622174,2.747952,NaN,55.37016,-0.3394226,-0.3790338,-0.5661685,0.7692413,0.001082246,0.4329964
2021,5,31,1,45,0,151.0729,-0.04316227,-0.01236085,312.4693,313.28,0.001587148,0,-0.8415037,-0.8062245,-6.810275,-9.717964,-2.848475,-3.604684,338.2838,321.9539,320.2313,-0.1299743,0.08972728,3.029812,NaN,55.47402,-0.3547018,-0.3881395,-1.149326,0.7668015,-0.001392279,0.4337922
2021,5,31,2,15,0,151.0937,-0.3841029,-0.1063677,312.1731,313.0888,0.002641128,0,-1.193378,-0.8518503,-7.001926,-9.792005,-2.793546,-3.559682,337.7685,322.0879,320.2188,-0.121433,0.126665,2.981188,NaN,55.60001,-0.3646837,-0.3805692,-1.417908,0.7672235,-0.002546081,0.4342551
2021,5,31,2,45,0,151.1146,-0.3795359,-0.2411135,312.8696,313.211,0.01717528,0,-0.4797581,-0.7240152,-7.19255,NaN,-2.885844,NaN,338.3209,NaN,NaN,-0.1142298,0.114628,3.0481,NaN,55.74386,-0.374612,-0.3931485,-1.200671,0.7666426,-0.001766438,0.4341043
2021,5,31,3,15,0,151.1354,-0.02815223,0,313.11,313.487,0.002642894,0,-0.4052318,-1.04508,-7.795868,NaN,-2.921133,NaN,338.7731,NaN,NaN,-0.1247197,0.1360258,3.077849,NaN,55.74614,-0.4060348,-0.3979996,-0.9035611,0.7663835,-0.00305884,0.4343724
2021,5,31,3,45,0,151.1562,-0.1226008,0,313.0318,313.4352,0.0005287552,0,-0.525971,-1.160377,-6.584021,-9.010378,-2.898943,-3.732005,338.9278,321.7692,320.3131,-0.1271932,0.1583223,3.231665,NaN,55.74386,-0.3429178,-0.3949244,-1.488981,0.7650447,-0.004063615,0.4346519
2021,5,31,4,15,0,151.1771,-0.1311813,0.01419261,312.8559,313.3608,0.4501414,0,-0.6502521,-1.332221,-6.320215,-9.28945,-2.908989,-3.521637,338.7356,320.2523,320.2863,-0.1322253,0.1510726,3.22939,NaN,55.74614,-0.3291779,-0.3963497,-1.665024,0.7650642,-0.003972759,0.434561
2021,5,31,4,45,0,151.1979,6.697735,0.7997878,312.7224,313.1576,12.99728,0.5936182,3.520736,-0.8115923,-4.546467,-7.654839,-2.363311,-3.064914,338.0157,319.3418,320.1885,-0.1354556,0.112509,3.114852,NaN,55.60001,-0.2367951,-0.3218797,-1.816634,0.7660615,-0.00253834,0.4340777
2021,5,31,5,15,0,151.2187,22.18166,2.39232,313.0668,313.9494,38.02275,1.62316,16.62272,1.106161,-0.6718385,-3.896035,-1.060662,-1.778416,339.161,321.2166,320.3821,-0.1097735,0.1598546,3.288459,NaN,55.47601,-0.03499159,-0.1443246,-1.535064,0.7645468,-0.003421908,0.4346711
2021,5,31,5,45,0,151.2396,37.97318,4.218751,313.8466,315.5146,67.78587,2.656014,29.46718,4.199918,3.007983,-0.06219152,0.1964281,-0.7630017,341.1587,322.2544,320.6014,-0.08031751,0.3827023,3.702338,NaN,55.59804,0.1566658,0.02702277,-1.580993,0.7609193,-0.01127637,0.4374639
2021,5,31,6,15,0,151.2604,49.70886,4.557734,316.0913,316.5926,93.03578,3.652171,41.71099,5.245125,5.608007,2.132949,1.120942,0.114504,342.7037,324.4202,320.8579,-0.05009505,0.641218,4.021252,NaN,55.86985,0.2920837,0.1529448,-1.616657,0.758105,-0.02054814,0.4407038
2021,5,31,6,45,0,151.2812,74.84103,6.127023,319.0953,317.8256,139.9627,5.519103,66.40044,8.050702,11.3838,8.436021,3.187425,2.163091,343.1646,324.6962,320.9789,-0.0165207,0.9073365,4.094651,NaN,55.89,0.592906,0.4340221,-1.523545,0.7574538,-0.02999398,0.4440387
2021,5,31,7,15,0,151.3021,94.49168,9.304573,320.8769,318.7225,181.306,8.84659,83.31663,9.751033,15.29672,11.17773,4.670123,3.570015,343.4153,334.2731,321.1548,0.01116233,1.110709,3.892186,NaN,55.74614,0.7967042,0.6367497,-0.3022261,0.7592467,-0.03713203,0.446587
2021,5,31,7,45,0,151.3229,134.7791,13.21597,321.7856,319.5097,255.7774,11.32677,118.8857,12.19198,24.56415,21.41619,7.593002,6.564816,343.9472,344.7343,321.4071,0.06150284,1.454567,3.984207,NaN,55.74382,1.279383,1.035601,-0.2294782,0.7584326,-0.04905946,0.4508946
2021,5,31,8,15,0,151.3437,311.0835,27.26469,329.1022,323.9232,565.1819,20.29302,279.8431,31.20314,66.88179,63.44205,19.96786,18.6179,349.0996,349.6906,322.2346,0.1972757,2.146167,5.00816,NaN,55.50307,3.483427,2.721201,-0.1999736,0.7492599,-0.07167089,0.4595508
2021,5,31,8,45,0,151.3646,210.6716,19.53861,324.8375,321.9769,394.2424,14.81585,187.2556,12.60115,42.25872,39.29042,13.3742,12.01896,347.8944,348.492,322.0149,0.1472629,2.413715,4.77799,NaN,55.48198,2.200975,1.82145,-0.2464199,0.7513403,-0.0845243,0.4628979
2021,5,31,9,15,0,151.3854,276.5186,25.29831,327.7479,323.4206,504.8738,19.5175,247.2437,23.17234,59.31146,55.66367,18.02134,16.70963,348.1026,349.3735,322.2583,0.226754,2.278863,4.812327,NaN,55.61209,3.089138,2.456018,-0.2104497,0.7510344,-0.07587339,0.4612118
2021,5,31,9,45,0,151.4062,245.7983,21.81737,326.7934,323.0816,470.1842,17.3241,220.0975,13.01843,49.83437,47.51955,16.31408,15.0841,347.1077,348.253,322.175,0.1440657,2.360154,4.621295,NaN,55.24094,2.59554,2.223077,-0.2507888,0.752739,-0.08248058,0.4622283
2021,5,31,10,15,0,151.4271,340.7528,29.96789,328.4276,323.4411,636.1159,24.04014,305.9357,26.96618,74.99778,71.99482,23.06725,21.75861,345.8401,348.3752,322.363,0.1763103,2.176909,4.357274,NaN,55.48709,3.906134,3.143104,-0.1980329,0.7551079,-0.07375896,0.4599365
2021,5,31,10,45,0,151.4479,443.3593,38.96559,335.6819,326.9566,816.824,34.24592,400.8068,38.80382,101.517,97.33599,30.01218,28.90961,352.2202,350.2272,323.186,0.3257383,2.950913,5.624652,NaN,56.08323,5.287346,4.09045,-0.1837864,0.743676,-0.09917842,0.4696082
2021,5,31,11,15,0,151.4687,519.2314,43.75475,337.1446,331.1679,949.9851,40.71765,467.4028,48.17544,132.2218,132.7248,37.63276,37.25341,360.1122,355.9783,324.1565,0.4777282,4.211397,7.176433,NaN,56.21078,6.886554,5.124204,-0.2013214,0.7293362,-0.1442195,0.485306
2021,5,31,11,45,0,151.4896,233.098,22.54205,330.9814,326.6127,448.05,22.24877,207.6542,11.74353,46.17601,42.71991,13.91971,12.84259,352.5379,350.804,323.0903,0.2687953,3.609277,5.700265,NaN,55.9711,2.405,1.897148,-0.2521335,0.7429696,-0.1281281,0.4778167
2021,5,31,12,15,0,151.5104,361.1769,31.63777,336.1333,328.9454,670.2205,27.61401,326.3581,34.83315,78.87227,75.07017,22.81084,21.4948,353.7887,352.6348,323.4908,0.4114075,3.394199,5.93537,NaN,55.60677,4.107931,3.106711,-0.1919484,0.7408245,-0.1137348,0.4751378
2021,5,31,12,45,0,151.5312,204.0144,19.28812,330.0028,326.0216,396.6582,18.4412,182.104,12.94215,40.95297,36.8552,11.80503,10.69277,351.5955,351.0555,323.0961,0.2873403,3.395109,5.511712,NaN,55.72725,2.132967,1.608801,-0.2331247,0.7447149,-0.1187146,0.4751499
2021,5,31,13,15,0,151.5521,151.1557,15.38246,328.6836,325.5264,293.7043,14.43784,133.5932,10.51339,27.90822,24.92526,7.895085,6.86792,350.3413,348.9446,322.8672,0.2815254,3.092761,5.262475,NaN,56.08,1.453553,1.075572,-0.2297702,0.7469809,-0.1066933,0.4713797
2021,5,31,13,45,0,151.5729,106.3919,12.14123,326.6209,324.6185,212.9268,12.35029,92.00146,8.607616,16.93728,13.68828,4.709097,3.727683,349.7221,348.4851,322.7039,0.264134,2.810575,5.140871,NaN,55.97582,0.88215,0.6412889,-0.236648,0.748082,-0.09594592,0.4678573
2021,5,31,14,15,0,151.5937,82.87229,7.261281,325.507,324.0294,165.1459,7.686959,73.32454,7.783749,12.20345,9.259209,3.449532,2.385499,350.0262,349.6483,322.4902,0.2328167,2.582359,5.201703,NaN,55.75094,0.6355964,0.469564,-0.2382626,0.7475323,-0.08794234,0.4650062
2021,5,31,14,45,0,151.6146,84.68647,7.380416,326.002,324.3053,171.344,8.299173,75.18996,9.285312,11.768,9.865072,3.608218,2.468974,350.6183,350.4922,322.4839,0.2416852,2.497914,5.321999,NaN,55.62504,0.6129167,0.4919036,-0.2516947,0.746442,-0.08416276,0.4639509
2021,5,31,15,15,0,151.6354,128.1807,11.59193,329.3866,326.4181,253.9237,12.73957,114.7128,14.89679,21.53416,20.87491,6.697567,5.320235,352.8728,350.8793,322.7447,0.2888892,2.666801,5.767961,NaN,55.72417,1.121571,0.9120398,-0.2506699,0.742378,-0.08912577,0.4660613
2021,5,31,15,45,0,151.6562,44.94776,5.732398,326.2003,324.6636,94.63023,8.018256,37.91241,3.26979,2.524601,-0.6392397,0.4647122,-0.7819563,350.2467,340.1876,322.5476,0.235638,2.646546,5.248826,NaN,55.84984,0.1314896,0.06318914,-0.2569465,0.747098,-0.09043288,0.4658082
2021,5,31,16,15,0,151.6771,63.98671,7.103738,326.1068,324.4376,126.5075,8.151618,55.25958,7.892065,7.916864,4.297294,1.911201,0.6685114,348.8033,347.1084,322.481,0.2073703,2.414473,4.957312,NaN,55.97417,0.4123367,0.2608331,-0.2331783,0.7497393,-0.08215102,0.4629078
2021,5,31,16,45,0,151.6979,48.96491,5.037926,327.0589,325.2518,96.38894,6.183793,42.76755,6.043539,4.63702,1.788835,0.9122072,-0.3650001,349.687,352.2494,322.5211,0.2384702,2.547992,5.133885,NaN,55.71291,0.2415115,0.1345132,-0.2363675,0.7481457,-0.08632254,0.4645768
2021,5,31,17,15,0,151.7187,50.65071,5.84292,326.2222,324.6464,95.81516,6.567279,43.40067,6.489616,4.219499,0.6845175,0.978664,-0.3366121,349.8536,351.9135,322.5115,0.2187756,2.449419,5.169952,NaN,55.45906,0.2197656,0.1333738,-0.2507632,0.7478197,-0.0831121,0.4633447
2021,5,31,17,45,0,151.7396,53.59112,4.253337,326.0482,324.4553,102.6389,4.280885,47.83203,3.619015,2.605422,-0.361793,0.7178396,-0.5662316,349.8157,351.3709,322.3457,0.1875608,2.430076,5.164786,NaN,55.21291,0.1356991,0.09769441,-0.2623187,0.7478665,-0.08357619,0.4631028
2021,5,31,18,15,0,151.7604,45.92729,8.879924,306.9905,321.5025,138.1089,4.189289,20.15905,-11.73972,-5.175374,-7.053861,-1.035918,-2.206748,345.1517,334.039,321.4263,0.06198743,2.019213,4.265604,NaN,54.96415,-0.2695507,-0.1411457,-0.4235034,0.7559222,-0.07194198,0.4579631
2021,5,31,18,45,0,151.7812,44.4869,6.035816,285.7765,320.9812,83.85628,3.055956,1.360717,-3.234848,-0.5396455,-3.406553,-0.3033304,-1.438641,340.8957,323.0483,321.19,0.0069189,1.322008,3.749695,NaN,55.10488,-0.02810653,-0.04138032,-2.064362,0.760503,-0.04587424,0.4492342
2021,5,31,19,15,0,151.8021,7.214696,2.356952,279.2223,318.9298,20.31851,0.6087081,-34.84985,-8.384452,-5.642399,-8.730379,-1.752172,-2.845433,339.2227,311.9218,320.8511,-0.03833166,1.050958,3.558256,NaN,54.99598,-0.2938749,-0.2387918,-2.769513,0.7621857,-0.0366991,0.4458384
2021,5,31,19,45,0,151.8229,-2.465727,2.216863,261.8889,315.2357,1.086781,0,-28.02935,-13.45664,-7.219889,NaN,-2.03688,NaN,335.5483,NaN,NaN,-0.1506226,0.5741729,2.830688,NaN,54.85016,-0.3760359,-0.2775168,-2.858901,0.7685221,-0.02188109,0.4398635
2021,5,31,20,15,0,151.8437,-3.41543,2.530085,233.7925,311.7392,-0.1432565,-0.2036349,-53.89223,-14.57785,-7.295854,NaN,-1.946364,NaN,330.9046,NaN,NaN,-0.265906,-0.1479548,2.010022,NaN,54.84984,-0.3799924,-0.2651026,-3.476076,0.7755626,0.002755961,0.4308141
2021,5,31,20,45,0,151.8646,-2.981818,2.644729,224.4108,312.1576,-0.3720781,-0.4695724,-63.37329,2.33294,-7.524298,NaN,-1.738376,NaN,330.5009,NaN,NaN,-0.2364326,-0.0108953,1.913278,NaN,54.98905,-0.3918905,-0.236859,-3.411024,0.7763861,-0.001610963,0.4325314
2021,5,31,21,15,0,151.8854,-3.138701,2.346846,216.7494,312.4493,-0.4390699,-0.4817591,-71.18548,-0.03430269,-7.193956,NaN,-1.863433,NaN,331.6001,NaN,NaN,-0.275618,0.003279309,2.144734,NaN,55.11,-0.3746852,-0.2538671,-3.435994,0.7744196,-0.003769371,0.4327089